﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
15/02/2023 16:55:32,202212,London Area Airports,  GATWICK,284.762000,15.246000,61.615000,68.191000,84.101000,0.411000,55.196000,0.000000,0.002000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,London Area Airports,  HEATHROW,5689.836000,497.915000,1151.465000,325.549000,137.282000,1105.500000,2449.985000,6.817000,5.701000,0.000000,0.000000,9.622000,0.000000
15/02/2023 16:55:32,202212,London Area Airports,  LUTON,99.438000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.360000,85.078000,0.000000,0.000000
15/02/2023 16:55:32,202212,London Area Airports,  STANSTED,579.789000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.308000,358.481000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,Other UK Airports,  BELFAST INTERNATIONAL,1062.508000,662.005000,400.503000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,Other UK Airports,  BENBECULA,47.131000,0.019000,0.000000,0.000000,0.000000,0.000000,0.000000,36.569000,10.543000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,Other UK Airports,  BIRMINGHAM,7.308000,0.000000,0.000000,0.000000,0.002000,0.000000,7.306000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1899.986000,836.275000,1063.711000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,Other UK Airports,  EDINBURGH,979.811000,532.812000,431.539000,0.054000,0.000000,0.562000,14.844000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,Other UK Airports,  EXETER,220.515000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.879000,109.636000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,Other UK Airports,  GLASGOW,9.139000,2.648000,6.491000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,Other UK Airports,  INVERNESS,333.543000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.895000,163.648000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,Other UK Airports,  ISLAY,5.859000,4.151000,1.708000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),22.600000,12.500000,10.100000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,Other UK Airports,  KIRKWALL,55.788000,0.219000,1.372000,0.000000,0.000000,0.000000,0.000000,38.567000,15.630000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,Other UK Airports,  LANDS END (ST JUST),22.600000,10.100000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,Other UK Airports,  MANCHESTER,46.485000,0.116000,0.005000,0.062000,0.000000,0.000000,46.302000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,Other UK Airports,  STORNOWAY,60.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.220000,17.030000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,Other UK Airports,  SUMBURGH,49.553000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.435000,11.118000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,Other UK Airports,  TIREE,3.135000,2.016000,1.119000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,Non UK Reporting Airports,  ALDERNEY,5.865000,4.470000,1.395000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,Non UK Reporting Airports,  GUERNSEY,193.802000,1.145000,3.989000,0.000000,0.000000,0.000000,0.000000,41.634000,147.034000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,Non UK Reporting Airports,  ISLE OF MAN,111.647000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.705000,55.942000,0.000000,0.000000,0.000000,0.000000
15/02/2023 16:55:32,202212,Non UK Reporting Airports,  JERSEY,108.400000,70.115000,38.285000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

