﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/02/2023 17:26,202212,202112,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1779,1779,0,1599,1599,0,11.25704
15/02/2023 17:26,202212,202112,Other Reporting Airports,ABERDEEN,BIRMINGHAM,3672,3672,0,2361,2361,0,55.52732
15/02/2023 17:26,202212,202112,Other Reporting Airports,ABERDEEN,BRISTOL,1292,1292,0,902,902,0,43.23725
15/02/2023 17:26,202212,202112,Other Reporting Airports,ABERDEEN,CARDIFF WALES,27,27,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,ABERDEEN,EXETER,0,0,0,30,30,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,ABERDEEN,FARNBOROUGH,25,0,25,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,ABERDEEN,GLASGOW,0,0,0,33,33,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,ABERDEEN,HUMBERSIDE,699,699,0,1085,1085,0,-35.57604
15/02/2023 17:26,202212,202112,Other Reporting Airports,ABERDEEN,KIRKWALL,3128,3128,0,3561,3561,0,-12.15951
15/02/2023 17:26,202212,202112,Other Reporting Airports,ABERDEEN,MANCHESTER,5588,5588,0,2721,2721,0,105.36567
15/02/2023 17:26,202212,202112,Other Reporting Airports,ABERDEEN,NEWCASTLE,771,771,0,510,510,0,51.17647
15/02/2023 17:26,202212,202112,Other Reporting Airports,ABERDEEN,NEWQUAY,0,0,0,1118,1118,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,ABERDEEN,NORWICH,2529,2529,0,2060,2060,0,22.76699
15/02/2023 17:26,202212,202112,Other Reporting Airports,ABERDEEN,SUMBURGH,5939,3793,2146,7194,4280,2914,-17.44509
15/02/2023 17:26,202212,202112,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1535,1535,0,1286,1286,0,19.36236
15/02/2023 17:26,202212,202112,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,717,717,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,ALDERNEY,GUERNSEY,2260,2260,0,1888,1888,0,19.70339
15/02/2023 17:26,202212,202112,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1152,1152,0,976,976,0,18.03279
15/02/2023 17:26,202212,202112,Other Reporting Airports,BARRA,BENBECULA,0,0,0,15,15,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,BARRA,GLASGOW,691,691,0,724,724,0,-4.55801
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,13998,13998,0,3248,3248,0,330.97291
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,2412,2412,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,2649,2649,0,589,589,0,349.74533
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CITY OF DERRY (EGLINTON),0,0,0,25,25,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,555,555,0,602,602,0,-7.80731
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,3048,3048,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,8851,8851,0,6547,6547,0,35.19169
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2350,2350,0,1630,1630,0,44.17178
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,5743,5743,0,2561,2561,0,124.24834
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1477,1477,0,1355,1355,0,9.00369
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,9458,9458,0,3516,3516,0,168.99886
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),7601,7601,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,12662,12662,0,8090,8090,0,56.51422
