﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
2/15/2023 5:02:58 PM,202212,London Area Airports,GATWICK,3501.009000,776.740000,1126.222000,9.900000,12.929000,569.988000,934.064000,40.084000,31.082000,0.000000,0.000000,0.000000,0.000000
2/15/2023 5:02:58 PM,202212,London Area Airports,HEATHROW,109151.222000,16345.024000,25609.116000,1886.743000,1666.102000,30425.987000,27964.746000,241.407000,26.248000,2203.516000,568.067000,1805.837000,408.429000
2/15/2023 5:02:58 PM,202212,London Area Airports,LUTON,2556.055000,41.614000,0.000000,1415.545000,35.753000,379.573000,30.156000,0.000000,0.001000,421.178000,124.961000,107.274000,0.000000
2/15/2023 5:02:58 PM,202212,London Area Airports,STANSTED,20657.963000,552.132000,263.988000,1149.852000,276.226000,11048.363000,7325.088000,22.418000,0.000000,0.000000,0.000000,0.000000,19.896000
2/15/2023 5:02:58 PM,202212,Other UK Airports,ABERDEEN,110.309000,0.317000,3.757000,1.793000,1.095000,5.989000,3.910000,37.522000,55.926000,0.000000,0.000000,0.000000,0.000000
2/15/2023 5:02:58 PM,202212,Other UK Airports,BELFAST CITY (GEORGE BEST),2.752000,2.538000,0.104000,0.000000,0.110000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/15/2023 5:02:58 PM,202212,Other UK Airports,BELFAST INTERNATIONAL,1818.355000,1316.883000,501.472000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/15/2023 5:02:58 PM,202212,Other UK Airports,BENBECULA,1.371000,1.119000,0.252000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/15/2023 5:02:58 PM,202212,Other UK Airports,BIRMINGHAM,1092.369000,0.000000,0.000000,57.867000,43.204000,317.115000,605.526000,0.005000,18.504000,10.639000,0.000000,28.093000,11.416000
2/15/2023 5:02:58 PM,202212,Other UK Airports,EAST MIDLANDS INTERNATIONAL,29362.493000,6253.095000,6492.667000,4338.123000,3500.023000,3637.232000,3515.421000,38.874000,175.356000,734.399000,670.575000,6.728000,0.000000
2/15/2023 5:02:58 PM,202212,Other UK Airports,EDINBURGH,1478.246000,617.355000,438.396000,4.895000,3.413000,99.673000,310.999000,3.515000,0.000000,0.000000,0.000000,0.000000,0.000000
2/15/2023 5:02:58 PM,202212,Other UK Airports,GLASGOW,641.597000,1.562000,10.423000,1.144000,0.814000,49.726000,577.560000,0.368000,0.000000,0.000000,0.000000,0.000000,0.000000
2/15/2023 5:02:58 PM,202212,Other UK Airports,HUMBERSIDE,4.137000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.746000,2.391000,0.000000,0.000000,0.000000,0.000000
2/15/2023 5:02:58 PM,202212,Other UK Airports,ISLAY,11.996000,5.667000,6.329000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/15/2023 5:02:58 PM,202212,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6.200000,5.000000,1.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/15/2023 5:02:58 PM,202212,Other UK Airports,KIRKWALL,1.078000,0.130000,0.948000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/15/2023 5:02:58 PM,202212,Other UK Airports,LANDS END (ST JUST),6.200000,1.200000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/15/2023 5:02:58 PM,202212,Other UK Airports,LIVERPOOL (JOHN LENNON),13.749000,0.040000,0.287000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,7.560000,0.000000,5.852000,0.000000
2/15/2023 5:02:58 PM,202212,Other UK Airports,MANCHESTER,5128.635000,270.096000,422.183000,53.207000,42.019000,2246.629000,2063.759000,7.306000,20.596000,2.840000,0.000000,0.000000,0.000000
2/15/2023 5:02:58 PM,202212,Other UK Airports,NEWCASTLE,284.343000,0.000000,0.000000,0.000000,0.000000,11.762000,115.689000,0.000000,0.000000,0.000000,0.000000,50.913000,105.979000
2/15/2023 5:02:58 PM,202212,Other UK Airports,NORWICH,3.481000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.809000,1.672000,0.000000,0.000000,0.000000,0.000000
2/15/2023 5:02:58 PM,202212,Other UK Airports,PRESTWICK,1133.340000,158.714000,0.000000,587.265000,383.603000,0.000000,0.000000,2.770000,0.000000,0.000000,0.000000,0.988000,0.000000
2/15/2023 5:02:58 PM,202212,Other UK Airports,SOUTHAMPTON,2.139000,0.967000,1.172000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/15/2023 5:02:58 PM,202212,Other UK Airports,STORNOWAY,7.416000,6.732000,0.684000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/15/2023 5:02:58 PM,202212,Other UK Airports,SUMBURGH,13.838000,7.028000,0.470000,0.000000,0.000000,0.000000,0.000000,3.046000,3.294000,0.000000,0.000000,0.000000,0.000000
2/15/2023 5:02:58 PM,202212,Non UK Reporting Airports,ALDERNEY,2.488000,2.080000,0.408000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/15/2023 5:02:58 PM,202212,Non UK Reporting Airports,GUERNSEY,68.052000,0.430000,1.481000,0.000000,0.000000,0.000000,0.000000,56.515000,9.626000,0.000000,0.000000,0.000000,0.000000
2/15/2023 5:02:58 PM,202212,Non UK Reporting Airports,JERSEY,71.175000,61.869000,9.306000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

