﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
14/03/2024 13:44,202401,Other UK Airports,ABERDEEN,"4,623",264,"4,359"
14/03/2024 13:44,202401,Non UK Reporting Airports,ALDERNEY,301,32,269
14/03/2024 13:44,202401,Other UK Airports,BARRA,88,17,71
14/03/2024 13:44,202401,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,201",173,"2,028"
14/03/2024 13:44,202401,Other UK Airports,BELFAST INTERNATIONAL,"3,125",14,"3,111"
14/03/2024 13:44,202401,Other UK Airports,BENBECULA,128,13,115
14/03/2024 13:44,202401,Other UK Airports,BIGGIN HILL,21,,21
14/03/2024 13:44,202401,Other UK Airports,BIRMINGHAM,"5,342",105,"5,237"
14/03/2024 13:44,202401,Other UK Airports,BLACKPOOL,402,,402
14/03/2024 13:44,202401,Other UK Airports,BOURNEMOUTH,351,,351
14/03/2024 13:44,202401,Other UK Airports,BRISTOL,"3,977",49,"3,928"
14/03/2024 13:44,202401,Other UK Airports,CAMPBELTOWN,80,10,70
14/03/2024 13:44,202401,Other UK Airports,CARDIFF WALES,435,46,389
14/03/2024 13:44,202401,Other UK Airports,DUNDEE,101,5,96
14/03/2024 13:44,202401,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"3,217",42,"3,175"
14/03/2024 13:44,202401,Other UK Airports,EDINBURGH,"7,468",177,"7,291"
14/03/2024 13:44,202401,Other UK Airports,EXETER,380,6,374
14/03/2024 13:44,202401,Other UK Airports,FARNBOROUGH,549,,549
14/03/2024 13:44,202401,Other UK Airports,GLASGOW,"4,233",210,"4,023"
14/03/2024 13:44,202401,Other UK Airports,PRESTWICK,193,,193
14/03/2024 13:44,202401,Non UK Reporting Airports,GUERNSEY,"1,132",43,"1,089"
14/03/2024 13:44,202401,Other UK Airports,HUMBERSIDE,387,38,349
14/03/2024 13:44,202401,Other UK Airports,INVERNESS,709,56,653
14/03/2024 13:44,202401,Other UK Airports,ISLAY,102,19,83
14/03/2024 13:44,202401,Non UK Reporting Airports,ISLE OF MAN,612,48,564
14/03/2024 13:44,202401,Other UK Airports,ISLES OF SCILLY (ST.MARYS),270,,270
14/03/2024 13:44,202401,Non UK Reporting Airports,JERSEY,"1,102",22,"1,080"
14/03/2024 13:44,202401,Other UK Airports,KIRKWALL,757,155,602
14/03/2024 13:44,202401,Other UK Airports,LANDS END (ST JUST),258,,258
14/03/2024 13:44,202401,Other UK Airports,LEEDS BRADFORD,"1,592",116,"1,476"
14/03/2024 13:44,202401,Other UK Airports,LERWICK (TINGWALL),35,,35
14/03/2024 13:44,202401,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,141",17,"2,124"
14/03/2024 13:44,202401,London Area Airports,GATWICK,"15,642",171,"15,471"
14/03/2024 13:44,202401,London Area Airports,HEATHROW,"37,476",486,"36,990"
14/03/2024 13:44,202401,London Area Airports,LONDON CITY,"3,678",217,"3,461"
14/03/2024 13:44,202401,London Area Airports,LUTON,"6,763",30,"6,733"
14/03/2024 13:44,202401,London Area Airports,STANSTED,"13,626",118,"13,508"
14/03/2024 13:44,202401,Other UK Airports,CITY OF DERRY (EGLINTON),204,4,200
14/03/2024 13:44,202401,Other UK Airports,MANCHESTER,"11,774",140,"11,634"
14/03/2024 13:44,202401,Other UK Airports,NEWCASTLE,"2,227",47,"2,180"
14/03/2024 13:44,202401,Other UK Airports,NEWQUAY,355,21,334
14/03/2024 13:44,202401,Other UK Airports,NORWICH,717,13,704
14/03/2024 13:44,202401,Other UK Airports,SUMBURGH,835,106,729
14/03/2024 13:44,202401,Other UK Airports,SHOREHAM,-,,-
14/03/2024 13:44,202401,Other UK Airports,SOUTHAMPTON,"1,305",47,"1,258"
14/03/2024 13:44,202401,London Area Airports,SOUTHEND,88,1,87
14/03/2024 13:44,202401,Other UK Airports,STORNOWAY,378,39,339
14/03/2024 13:44,202401,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,242,21,221
14/03/2024 13:44,202401,Other UK Airports,TIREE,110,28,82
14/03/2024 13:44,202401,Other UK Airports,WICK JOHN O GROATS,74,8,66

