﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
14/03/2024 13:30:11,202401,London Area Airports,  GATWICK,130.486000,3.872000,27.480000,15.399000,35.655000,0.073000,48.007000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,London Area Airports,  HEATHROW,3434.844000,326.111000,820.675000,205.422000,94.525000,761.264000,1226.847000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,London Area Airports,  LUTON,68.111000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.550000,56.561000,0.000000,0.000000
14/03/2024 13:30:11,202401,London Area Airports,  STANSTED,1286.211000,0.000000,0.000000,0.000000,0.000000,6.985000,6.985000,154.962000,1117.279000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Other UK Airports,  ABERDEEN,171.901000,0.000000,0.000000,0.001000,0.000000,0.000000,0.000000,96.981000,74.919000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Other UK Airports,  BELFAST INTERNATIONAL,1334.908000,837.882000,497.026000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Other UK Airports,  BENBECULA,41.577000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.247000,4.330000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Other UK Airports,  BIRMINGHAM,4.012000,0.000000,0.000000,0.000000,0.000000,0.000000,4.012000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,981.657000,402.327000,579.330000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Other UK Airports,  EDINBURGH,1326.493000,844.866000,481.534000,0.051000,0.000000,0.008000,0.034000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Other UK Airports,  EXETER,256.797000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.657000,108.140000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Other UK Airports,  GLASGOW,7.753000,2.019000,5.734000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Other UK Airports,  INVERNESS,323.252000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.368000,170.884000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Other UK Airports,  ISLAY,5.987000,4.534000,1.453000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),24.200000,14.300000,9.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Other UK Airports,  KIRKWALL,68.266000,0.087000,1.236000,0.000000,0.000000,0.000000,0.000000,56.542000,10.401000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Other UK Airports,  LANDS END (ST JUST),24.100000,9.800000,14.300000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Other UK Airports,  MANCHESTER,28.036000,0.035000,9.446000,0.059000,0.002000,0.120000,18.374000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Other UK Airports,  STORNOWAY,60.119000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.200000,11.919000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Other UK Airports,  SUMBURGH,62.517000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.190000,9.327000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Other UK Airports,  TIREE,2.638000,2.141000,0.497000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Non UK Reporting Airports,  ALDERNEY,4.817000,4.090000,0.727000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Non UK Reporting Airports,  GUERNSEY,172.003000,1.035000,4.307000,0.000000,0.000000,0.000000,0.000000,74.062000,92.599000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Non UK Reporting Airports,  ISLE OF MAN,0.946000,0.004000,0.942000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:30:11,202401,Non UK Reporting Airports,  JERSEY,0.846000,0.846000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

