rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
31-Mar-2016 10:23,201511,AIRBUS A318, 402 , 0 , 108 , 0 , 562.9 , 0 , 1585 , 8858 , 12888 , 2 , 1648.3 , 4416 
31-Mar-2016 10:23,201511,AIRBUS A319, 21029 , 0 , 23924 , 0 , 41305.7 , 0 , 2950248 , 2670493 , 3177989 , 190 , 182609.498927 , 416016 
31-Mar-2016 10:23,201511,AIRBUS A319 CJ (EXEC), 31 , 0 , 10 , 0 , 45.5 , 0 , 66 , 218 , 595 , 1 , 143.8 , 2208 
31-Mar-2016 10:23,201511,AIRBUS A320-100/200, 21908 , 0 , 18965 , 0 , 39716.850098 , 0 , 2618395 , 3099346 , 3757136 , 157 , 162989.800147 , 336552 
31-Mar-2016 10:23,201511,AIRBUS A321, 7155 , 0 , 3575 , 0 , 11300.6 , 0 , 547809 , 1174136 , 1437410 , 60 , 65106.6 , 132480 
31-Mar-2016 10:23,201511,AIRBUS A330-200, 2172 , 2 , 321 , 1 , 2783.4 , 2.6 , 58631 , 509990 , 688885 , 9 , 8832.6 , 18624 
31-Mar-2016 10:23,201511,AIRBUS A330-300, 3089 , 0 , 528 , 0 , 4063.7 , 0 , 95945 , 603183 , 821706 , 10 , 13855.6 , 22080 
31-Mar-2016 10:23,201511,AIRBUS A340-600, 3043 , 0 , 475 , 0 , 3942.5 , 0 , 107619 , 687384 , 937204 , 11 , 12811.7 , 24288 
31-Mar-2016 10:23,201511,AIRBUS A380-800, 3070 , 0 , 363 , 0 , 3851 , 0 , 141557 , 1205276 , 1439634 , 9 , 11538.7000132 , 19872 
31-Mar-2016 10:23,201511,ATR42-300, 39 , 0 , 434 , 0 , 210.7 , 0 , 14295 , 1243 , 1785 , 3 , 750.9 , 6624 
31-Mar-2016 10:23,201511,ATR42-500, 84 , 0 , 276 , 0 , 321.4 , 0 , 7957 , 2427 , 4046 , 2 , 1021.4 , 4416 
31-Mar-2016 10:23,201511,ATR72 200/500/600, 228 , 0 , 807 , 0 , 823.9 , 0 , 17643 , 10421 , 15798 , 4 , 1952.4 , 8832 
31-Mar-2016 10:23,201511,AVROLINER RJ85/QT, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 235 , 2184 
31-Mar-2016 10:23,201511,BAE 146-200/QT, 79 , 0 , 110 , 0 , 181.6 , 0 , 910 , 3517 , 6101 , 3 , 284.5 , 6192 
31-Mar-2016 10:23,201511,BAE ATP, 0 , 91 , 0 , 290 , 0 , 336.1 , 0 , 0 , 0 , 10 , 1665.6 , 25152 
31-Mar-2016 10:23,201511,BAE JETSTREAM 41, 416 , 0 , 1139 , 0 , 1246.6 , 0 , 15195 , 5712 , 12068 , 17 , 3674.5 , 26328 
31-Mar-2016 10:23,201511,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
31-Mar-2016 10:23,201511,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
31-Mar-2016 10:23,201511,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 13176 
31-Mar-2016 10:23,201511,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
31-Mar-2016 10:23,201511,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 5928 
31-Mar-2016 10:23,201511,BOEING 737-300, 948 , 286 , 636 , 689 , 1636.2 , 714.55 , 71965 , 110427 , 139335 , 38 , 23170.7 , 82824 
31-Mar-2016 10:23,201511,BOEING 737-400, 2 , 98 , 2 , 173 , 5.6 , 225.9 , 317 , 339 , 353 , 5 , 2994.1 , 13824 
31-Mar-2016 10:23,201511,BOEING 737-800, 5274 , 0 , 1955 , 0 , 7729.5 , 0 , 336637 , 908870 , 996638 , 50 , 60008.9 , 107904 
31-Mar-2016 10:23,201511,BOEING 747-400, 13963 , 0 , 1979 , 0 , 17535.499608 , 0 , 551609 , 3952948 , 4810752 , 53 , 62713.900172 , 119040 
31-Mar-2016 10:23,201511,BOEING 757-200, 2076 , 1139 , 655 , 1290 , 2976.8 , 2167.9 , 129160 , 408573 , 453783 , 54 , 39530.650123 , 117504 
31-Mar-2016 10:23,201511,BOEING 757-300, 247 , 0 , 84 , 0 , 359.1 , 0 , 21613 , 63705 , 69123 , 2 , 2600.5 , 4416 
31-Mar-2016 10:23,201511,BOEING 767-300ER/F, 3189 , 1077 , 1086 , 266 , 4708.6 , 1459.1 , 190035 , 570468 , 715347 , 25 , 24518.05 , 57144 
31-Mar-2016 10:23,201511,BOEING 777-200, 753 , 0 , 172 , 0 , 1023.3 , 0 , 23144 , 118435 , 162800 , 3 , 3814.3 , 6624 
31-Mar-2016 10:23,201511,BOEING 777-200ER, 14459 , 0 , 2215 , 0 , 18562.100294 , 0 , 404439 , 2866885 , 3502883 , 43 , 57512.899216 , 94944 
31-Mar-2016 10:23,201511,BOEING 777-300ER, 4408 , 0 , 523 , 0 , 5547.600096 , 0 , 112991 , 1030547 , 1309227 , 12 , 17750.799659 , 26496 
31-Mar-2016 10:23,201511,BOEING 787-800 DREAMLINER, 5533 , 0 , 787 , 0 , 6983.200098 , 0 , 167697 , 1187949 , 1413918 , 17 , 25415.999927 , 37536 
31-Mar-2016 10:23,201511,BOEING 787-900 DREAMLINER, 3055 , 0 , 437 , 0 , 3945.3 , 0 , 76970 , 598927 , 771640 , 7 , 8542.6 , 13512 
31-Mar-2016 10:23,201511,BOMBARDIER CHALLENGER 300/350, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
31-Mar-2016 10:23,201511,BOMBARDIER CHALLENGER 850, 7 , 0 , 7 , 0 , 10.1 , 0 , 66 , 65 , 95 , 2 , 39.2 , 4416 
31-Mar-2016 10:23,201511,BOMBARDIER GLOBAL 5000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28.1 , 1488 
31-Mar-2016 10:23,201511,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 29 , 0 , 15 , 0 , 37.8 , 0 , 81 , 155 , 410 , 11 , 48.6 , 18936 
31-Mar-2016 10:23,201511,CANADAIR CL-600-604 CHALLENGER, 19 , 0 , 10 , 0 , 27.2 , 0 , 40 , 68 , 207 , 13 , 143.6 , 24456 
31-Mar-2016 10:23,201511,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
31-Mar-2016 10:23,201511,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
31-Mar-2016 10:23,201511,DASSAULT FALCON 7X, 10 , 0 , 2 , 0 , 13.7 , 0 , 0 , 20 , 119 , 4 , 75.2 , 8832 
31-Mar-2016 10:23,201511,DASSAULT MYSTERE-FALCON 2000, 2 , 0 , 2 , 0 , 3.1 , 0 , 2 , 2 , 16 , 4 , 9.5 , 8832 
31-Mar-2016 10:23,201511,DASSAULT MYSTERE-FALCON 900EX, 18 , 0 , 23 , 0 , 23.8 , 0 , 90 , 82 , 233 , 4 , 53.9 , 8832 
31-Mar-2016 10:23,201511,DE HAVILLAND DASH 8 Q400, 3283 , 0 , 8354 , 0 , 9686.8 , 0 , 403126 , 167640 , 256108 , 47 , 33690.4 , 100752 
31-Mar-2016 10:23,201511,DE HAVILLAND DH6 TWIN OTTER, 45 , 0 , 356 , 0 , 236.1 , 0 , 3417 , 389 , 727 , 7 , 1758.6 , 13200 
31-Mar-2016 10:23,201511,DORNIER 328, 171 , 0 , 462 , 0 , 544.2 , 0 , 8383 , 3170 , 5305 , 5 , 1770.8 , 10848 
31-Mar-2016 10:23,201511,EMB ERJ170 (170-100), 440 , 0 , 839 , 0 , 1018.5 , 0 , 45657 , 24091 , 33492 , 6 , 3652.7 , 13248 
31-Mar-2016 10:23,201511,EMB ERJ175 (170-200), 1021 , 0 , 1793 , 0 , 2415.7 , 0 , 98501 , 56548 , 89882 , 11 , 7848.6 , 24288 
31-Mar-2016 10:23,201511,EMBRAER ERJ190, 1051 , 0 , 1468 , 0 , 2188.8 , 0 , 98433 , 71577 , 102871 , 11 , 8854.8 , 24288 
31-Mar-2016 10:23,201511,EMBRAER ERJ195, 631 , 0 , 1172 , 0 , 1554.3 , 0 , 82255 , 43406 , 74791 , 10 , 5240.6 , 22080 
31-Mar-2016 10:23,201511,EMBRAER LEGACY 600/650 (BJ135), 49 , 0 , 45 , 0 , 65.4 , 0 , 152 , 154 , 632 , 3 , 168.3 , 5832 
31-Mar-2016 10:23,201511,EMBRAER RJ135, 269 , 0 , 521 , 0 , 599.1 , 0 , 7340 , 4303 , 9960 , 6 , 1732 , 13104 
31-Mar-2016 10:23,201511,EMBRAER RJ145, 1206 , 0 , 1613 , 0 , 2441.4 , 0 , 24506 , 32588 , 59044 , 17 , 7078.6 , 36360 
31-Mar-2016 10:23,201511,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
31-Mar-2016 10:23,201511,GULF AMERICAN GULFSTREAM 500-550, 37 , 0 , 25 , 0 , 48.3 , 0 , 102 , 177 , 553 , 5 , 170.8 , 11040 
31-Mar-2016 10:23,201511,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
31-Mar-2016 10:23,201511,HAWKER 750 /800 XP/850 XP/900 XP/HS125-700B/BAE125-800B, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
31-Mar-2016 10:23,201511,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 11016 
31-Mar-2016 10:23,201511,PILATUS BN-2A ISLANDER, 23 , 3 , 596 , 68 , 142.3 , 17 , 2450 , 113 , 181 , 6 , 893.9 , 12504 
31-Mar-2016 10:23,201511,PILATUS BN-2A TRISLANDER MK3, 32 , 0 , 384 , 0 , 222 , 0 , 3896 , 310 , 469 , 3 , 719 , 6624 
31-Mar-2016 10:23,201511,SAAB 2000, 541 , 0 , 1395 , 0 , 1297 , 0 , 41054 , 15824 , 26947 , 13 , 4586.9 , 24696 
31-Mar-2016 10:23,201511,SAAB FAIRCHILD 340, 422 , 0 , 1556 , 0 , 1512.6 , 0 , 32257 , 9315 , 14104 , 15 , 5007.8 , 32760 
