rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
23-Apr-2015 13:06,201502,Other UK Airports             ,ABERDEEN                      , 16.239 , 0 , 0 , 0 , 28.113 , 0 , 89.223 , 5.043 , 30.39 , 0 , 50.441 , 259.262 
23-Apr-2015 13:06,201502,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5.944 , 0.465 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.067 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42.762 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 3.726 , 0 , 0 , 0 , 18.536 , 0 , 0 , 0 , 2375.153 
23-Apr-2015 13:06,201502,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.529 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,BIRMINGHAM                    , 20.64 , 0 , 0 , 0 , 906.038 , 0 , 78.044 , 0 , 0.936 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132.053 
23-Apr-2015 13:06,201502,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 183.962 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,DONCASTER SHEFFIELD           , 0 , 0 , 0.005 , 129.6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 14002.094 , 0 , 0 , 0 , 4620.14 , 0.33 , 0 , 0 , 3376.628 
23-Apr-2015 13:06,201502,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 754.426 , 0 , 0 , 0 , 0 , 9.686 , 0 , 0 , 804.912 
23-Apr-2015 13:06,201502,London Area Airports          ,GATWICK                       , 120.372 , 0 , 30.529 , 0 , 5715.199 , 0 , 517.116 , 0 , 26.972 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,GLASGOW                       , 6.074 , 0 , 0.335 , 57.067 , 1069.225 , 0 , 0 , 0 , 61.907 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Non UK Reporting Airports     ,GUERNSEY                      , 0.056 , 0 , 0 , 6.149 , 0 , 0 , 0 , 0 , 22.557 , 0.465 , 0 , 118.633 
23-Apr-2015 13:06,201502,London Area Airports          ,HEATHROW                      , 4319.013 , 217.984 , 0 , 2672.636 , 107934.93 , 2871.152 , 0 , 82.045 , 150.067 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,HUMBERSIDE                    , 0 , 0 , 0 , 0 , 0 , 0 , 6.469 , 1.91 , 1.934 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11.78 , 0 , 0 , 0 
