run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/08/2014 16:19,201406,BIRMINGHAM,AUSTRIA,INNSBRUCK,ESTONIAN AIR,C,8,0,25,25,37.5,12.5,0,0,31.75,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,10,100,0.4
15/08/2014 16:19,201406,BIRMINGHAM,AUSTRIA,SALZBURG,ESTONIAN AIR,C,8,0,50,25,25,0,0,0,18.875,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,8,0,62.5,12.5,12.5,12.5,0,0,17.375,0,19,89.47368421,3.894736842
15/08/2014 16:19,201406,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,229,0,63.75545852,14.41048035,15.28384279,6.550218341,0,0,17.93886463,0,224,88.83928571,5.258928571
15/08/2014 16:19,201406,BIRMINGHAM,BELGIUM,LIEGE,BMI REGIONAL,C,1,0,100,0,0,0,0,0,0,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C,8,0,62.5,12.5,25,0,0,0,16.75,0,10,50,12.2
15/08/2014 16:19,201406,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,0.125,0,9,100,0.888888889
15/08/2014 16:19,201406,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.33333333,0,8,100,0
15/08/2014 16:19,201406,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S,8,0,87.5,0,12.5,0,0,0,7.25,0,8,100,0
15/08/2014 16:19,201406,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,8,0,62.5,25,12.5,0,0,0,11.375,0,8,50,21
15/08/2014 16:19,201406,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,8,50,40.75
15/08/2014 16:19,201406,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S,10,0,90,0,0,10,0,0,16,0,10,100,0
15/08/2014 16:19,201406,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,24,0,83.33333333,4.166666667,4.166666667,0,0,8.333333333,40.41666667,0,18,72.22222222,27.33333333
15/08/2014 16:19,201406,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,4.3,0,10,100,0.3
15/08/2014 16:19,201406,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C,16,0,100,0,0,0,0,0,0.75,0,18,100,1.055555556
15/08/2014 16:19,201406,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,S,26,0,88.46153846,7.692307692,3.846153846,0,0,0,3.807692308,0,26,92.30769231,12.23076923
15/08/2014 16:19,201406,BIRMINGHAM,CYPRUS,LARNACA,CARPATAIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
15/08/2014 16:19,201406,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,0
15/08/2014 16:19,201406,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,43,0,79.06976744,6.976744186,9.302325581,2.325581395,2.325581395,0,17.51162791,0,41,87.80487805,17.29268293
15/08/2014 16:19,201406,BIRMINGHAM,CYPRUS,LARNACA,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,25
15/08/2014 16:19,201406,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,19,0,73.68421053,10.52631579,0,15.78947368,0,0,23.26315789,0,18,88.88888889,7.722222222
15/08/2014 16:19,201406,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,8,0,62.5,12.5,0,25,0,0,28,0,8,87.5,4.125
15/08/2014 16:19,201406,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,16,0,68.75,12.5,12.5,6.25,0,0,13.5625,0,27,55.55555556,47.07407407
15/08/2014 16:19,201406,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,27,0,85.18518519,3.703703704,7.407407407,3.703703704,0,0,10.74074074,0,17,70.58823529,10.17647059
15/08/2014 16:19,201406,BIRMINGHAM,CZECH REPUBLIC,OSTRAVA,TRAVEL SERVICE AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,0
15/08/2014 16:19,201406,BIRMINGHAM,DENMARK,BILLUND,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,40,87.5,17.8
15/08/2014 16:19,201406,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,92,0,94.56521739,5.434782609,0,0,0,0,3.206521739,0,88,90.90909091,4.522727273
15/08/2014 16:19,201406,BIRMINGHAM,EGYPT,HURGHADA,MONARCH AIRLINES,S,8,0,100,0,0,0,0,0,3.375,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,11.22222222,0,8,100,0
15/08/2014 16:19,201406,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,25,0,80,8,8,4,0,0,11.28,0,26,61.53846154,32.38461538
15/08/2014 16:19,201406,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,9,0,100,0,0,0,0,0,1.888888889,0,17,100,0
15/08/2014 16:19,201406,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,0,94.44444444,0,0,5.555555556,0,0,10.27777778,0,17,82.35294118,15.88235294
15/08/2014 16:19,201406,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,S,8,0,37.5,37.5,12.5,12.5,0,0,24.875,0,10,50,29.4
15/08/2014 16:19,201406,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S,8,0,75,25,0,0,0,0,4.875,0,10,80,11
15/08/2014 16:19,201406,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE LTD,S,36,0,75,11.11111111,11.11111111,2.777777778,0,0,11.41666667,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,FRANCE,BORDEAUX,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,26,88.46153846,10.88461538
15/08/2014 16:19,201406,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S,8,0,100,0,0,0,0,0,5.375,0,10,90,4.4
15/08/2014 16:19,201406,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S,8,0,50,37.5,0,12.5,0,0,26.25,0,10,90,7.4
