﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
12/07/2019 07:15,201902,Passenger,AURIGNY AIR SERVICES,3,2,6.6,0,203,0,0,23,0,0,0
12/07/2019 07:15,201902,Passenger,BA CITYFLYER LTD,1660,2454,3590,146973,153454,103470,0,15352,0,0,9006
12/07/2019 07:15,201902,Passenger,BRITISH AIRWAYS PLC,12403,12047,24278.6,1450576,1960146,1518989,2266.9,209670,469,2528,138984
12/07/2019 07:15,201902,Passenger,EASTERN AIRWAYS,66,137,122.3,3666,3288,1760,0,329,0,0,176
12/07/2019 07:15,201902,Passenger,EASYJET UK LTD,37084,35242,67941.6999999998,5576882,6480599,6000181,0,551238,0,0,510204
12/07/2019 07:15,201902,Passenger,FLYBE LTD,2088,3441,5117.2,223224,183843,137776,3.4,19833,0,1,11711
12/07/2019 07:15,201902,Passenger,JET2.COM LTD,6025,2861,9432.40000000001,479408,1156552,1042352,0,113575,0,0,88601
12/07/2019 07:15,201902,Passenger,LOGANAIR LTD,17,46,52.3,560,673,203,0,68,0,0,17
12/07/2019 07:15,201902,Passenger,THOMAS COOK AIRLINES LTD,1901,689,2803.3,134699,406445,373210,41.8,38944,0,123,31725
12/07/2019 07:15,201902,Passenger,WIZZ AIR UK LTD,1352,758,2141.5,136723,286338,247924,0,27841,0,0,24106
12/07/2019 07:15,201902,Cargo Only,BRITISH AIRWAYS PLC,198,215,418.5,0,0,0,3087.6,7296,0,2800,0

