rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
12/07/2019 20:10,201902,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,0,2,0.9,0,2,2,0,0,0,0,0
12/07/2019 20:10,201902,Passenger,ACROPOLIS AVIATION LTD,30,5,39.1,45,566,273,0,104,0,0,23
12/07/2019 20:10,201902,Passenger,AIRTANKER SERVICES LTD,421,71,551.7,5440,127027,81730,0,17189,0,0,7225
12/07/2019 20:10,201902,Passenger,BLUE ISLANDS LIMITED,11,15,30.4,469,720,338,0,65,0,0,30
12/07/2019 20:10,201902,Passenger,EXECUTIVE JET CHARTER LTD,22,3,25.7,6,247,45,0,22,0,0,4
12/07/2019 20:10,201902,Passenger,FLYBE LTD,3,2,5.7,140,221,198,0,24,0,0,17
12/07/2019 20:10,201902,Passenger,GAMA AVIATION (UK) LTD,20,12,27.2,63,257,82,0,54,0,0,8
12/07/2019 20:10,201902,Passenger,SAXONAIR CHARTER LTD,13,2,16.3,10,212,66,0,20,0,0,5
12/07/2019 20:10,201902,Passenger,TAG AVIATION (UK) LTD,115,43,153.2,686,4019,1962,0,641,0,0,168
12/07/2019 20:10,201902,Passenger,THOMAS COOK AIRLINES LTD,884,116,1120.6,9638,290032,277168,6.6,40065,0,2354,23562
12/07/2019 20:10,201902,Passenger,TITAN AIRWAYS LTD,184,45,261.1,4243,39706,19207,0,3375,0,0,1690
12/07/2019 20:10,201902,Passenger,TUI AIRWAYS LTD,4574,605,5796.3,104939,1418189,1362533,149.7,197420,0,1145,123387
12/07/2019 20:10,201902,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,55,9,69.9,4022,25184,24735,0,3598,0,0,2325
12/07/2019 20:10,201902,Passenger,VOLUXIS LTD,22,4,26.9,12,275,116,0,22,0,0,10
12/07/2019 20:10,201902,Passenger,WIZZ AIR UK LTD,26,12,39.8,0,4868,4539,0,487,0,0,454
12/07/2019 20:10,201902,Cargo Only,CARGOLOGICAIR LTD,419,84,571.4,0,0,0,6863.4,53144,0,36474,0
12/07/2019 20:10,201902,Cargo Only,DHL AIR LTD,598,130,793.9,0,0,0,2781.4,29138,0,19391,0
12/07/2019 20:10,201902,Cargo Only,JOTA AVIATION LTD,5,4,8.9,0,0,0,17,52,0,20,0
12/07/2019 20:10,201902,Cargo Only,WEST ATLANTIC UK LTD,31,12,52.5,0,0,0,31.5,464,0,162,0
