rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
06/02/2024 11:29,202306,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,37,23,55.9,724,2195,1246,0,365,0,0,125
06/02/2024 11:29,202306,Passenger,ACROPOLIS AVIATION LTD,36,20,56.5,291,675,432,0,124,0,0,37
06/02/2024 11:29,202306,Passenger,AIRTANKER SERVICES LTD,795,288,1159.5,5308,251450,196674,0,32438,0,0,16909
06/02/2024 11:29,202306,Passenger,BA CITYFLYER LTD,269,167,425.1,14526,26335,23605,0,2634,0,0,2234
06/02/2024 11:29,202306,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,17,8,26.7,1027,3008,2181,0,301,0,0,206
06/02/2024 11:29,202306,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,19,16,32,135,931,160,0,86,0,0,13
06/02/2024 11:29,202306,Passenger,BLUE ISLANDS LIMITED,26,44,79.5,1473,1768,1160,0,159,0,0,104
06/02/2024 11:29,202306,Passenger,CATREUS AOC LTD,71,52,104.2,134,658,291,0,162,0,0,29
06/02/2024 11:29,202306,Passenger,CONCIERGE U LTD,93,18,113.1,88,1301,428,0,269,0,0,35
06/02/2024 11:29,202306,Passenger,EASTERN AIRWAYS,13,10,20.4,599,1420,739,0,142,0,0,74
06/02/2024 11:29,202306,Passenger,EXECUTIVE JET CHARTER LTD,7,6,9.1,23,81,29,0,7,0,0,3
06/02/2024 11:29,202306,Passenger,LOGANAIR LTD,3,7,7.9,111,142,41,0.1,16,0,0,4
06/02/2024 11:29,202306,Passenger,LONDON EXECUTIVE AVIATION LTD,125,69,175.4,246,1530,553,0,537,0,0,54
06/02/2024 11:29,202306,Passenger,PEN-AVIA LTD,29,17,38.4,127,448,188,0,75,0,0,16
06/02/2024 11:29,202306,Passenger,RVL AVIATION LTD,5,9,12.8,0,37,19,0,8,0,0,2
06/02/2024 11:29,202306,Passenger,TAG AVIATION (UK) LTD,13,9,18.6,33,203,51,0,34,0,0,4
06/02/2024 11:29,202306,Passenger,TITAN AIRWAYS LTD,1160,523,1759,2212,230161,200850,0,19571,0,0,17073
06/02/2024 11:29,202306,Passenger,TUI AIRWAYS LTD,18386,7164,26724.3,1351772,3959630,3619897,599.8,493345,0,3937,327756
06/02/2024 11:29,202306,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,25,4,31.1,633,8417,3965,0,1651,0,0,373
06/02/2024 11:29,202306,Passenger,VOLUXIS LTD,49,18,61.7,81,527,230,0,54,0,0,20
06/02/2024 11:29,202306,Cargo Only,ASL AIRLINES UK LTD,14,32,39.9,0,0,0,127.1,318,0,107,0
06/02/2024 11:29,202306,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,81,0,0,0,36.6,1279,0,190,0
06/02/2024 11:29,202306,Cargo Only,DHL AIR LTD,3212,875,4380,0,0,0,20586,233008,0,125988,0
06/02/2024 11:29,202306,Cargo Only,EUROPEAN CARGO LTD,194,23,279.6,0,0,0,795.3,13601,0,6719,0
06/02/2024 11:29,202306,Cargo Only,RVL AVIATION LTD,1,1,3.8,0,0,0,0,2,0,0,0
06/02/2024 11:29,202306,Cargo Only,WEST ATLANTIC UK LTD,2,2,3.8,0,0,0,5.3,47,0,8,0
