rundate,reporting_period,airline_name,available_tonne_km_x1000,total_avail_tonne_km_x1000,used_tonne_km_x1000,total_used_tonne_km_x1000
17-Sep-2015 13:03,201506,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 4813 , 50537103 , 293 , 32103512 
17-Sep-2015 13:03,201506,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 132804 , 50537103 , 79432 , 32103512 
17-Sep-2015 13:03,201506,ARAVCO LTD                                                                                                                                                                                                                                                     , 634 , 50537103 , 135 , 32103512 
17-Sep-2015 13:03,201506,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 46745 , 50537103 , 20990 , 32103512 
17-Sep-2015 13:03,201506,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 21704 , 50537103 , 10898 , 32103512 
17-Sep-2015 13:03,201506,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 197244 , 50537103 , 116394 , 32103512 
17-Sep-2015 13:03,201506,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 2032 , 50537103 , 503 , 32103512 
17-Sep-2015 13:03,201506,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 8676 , 50537103 , 5487 , 32103512 
17-Sep-2015 13:03,201506,BMI REGIONAL                                                                                                                                                                                                                                                   , 77828 , 50537103 , 31780 , 32103512 
17-Sep-2015 13:03,201506,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 8676 , 50537103 , 3331 , 32103512 
17-Sep-2015 13:03,201506,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 24857686 , 50537103 , 14279884 , 32103512 
17-Sep-2015 13:03,201506,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 4271 , 50537103 , 2493 , 32103512 
17-Sep-2015 13:03,201506,DHL AIR LTD                                                                                                                                                                                                                                                    , 1049077 , 50537103 , 679754 , 32103512 
17-Sep-2015 13:03,201506,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 34007 , 50537103 , 17370 , 32103512 
17-Sep-2015 13:03,201506,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 6180412 , 50537103 , 5180866 , 32103512 
17-Sep-2015 13:03,201506,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 117 , 50537103 , 37 , 32103512 
17-Sep-2015 13:03,201506,FLYBE LTD                                                                                                                                                                                                                                                      , 564752 , 50537103 , 321707 , 32103512 
17-Sep-2015 13:03,201506,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 385 , 50537103 , 151 , 32103512 
17-Sep-2015 13:03,201506,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 663 , 50537103 , 161 , 32103512 
17-Sep-2015 13:03,201506,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 1096 , 50537103 , 668 , 32103512 
17-Sep-2015 13:03,201506,JET2.COM LTD                                                                                                                                                                                                                                                   , 1326404 , 50537103 , 1041911 , 32103512 
17-Sep-2015 13:03,201506,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 1022 , 50537103 , 542 , 32103512 
17-Sep-2015 13:03,201506,LOGANAIR                                                                                                                                                                                                                                                       , 33319 , 50537103 , 19441 , 32103512 
17-Sep-2015 13:03,201506,MONARCH AIRLINES                                                                                                                                                                                                                                               , 1779169 , 50537103 , 1155380 , 32103512 
17-Sep-2015 13:03,201506,ORYX JET LTD                                                                                                                                                                                                                                                   , 231 , 50537103 , 49 , 32103512 
17-Sep-2015 13:03,201506,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 10285 , 50537103 , 1098 , 32103512 
17-Sep-2015 13:03,201506,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2575489 , 50537103 , 1862860 , 32103512 
17-Sep-2015 13:03,201506,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 3529389 , 50537103 , 2508879 , 32103512 
17-Sep-2015 13:03,201506,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 100367 , 50537103 , 70251 , 32103512 
17-Sep-2015 13:03,201506,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 294 , 50537103 , 65 , 32103512 
17-Sep-2015 13:03,201506,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 7987512 , 50537103 , 4690702 , 32103512 
