rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
13-Jul-2015 13:25,201505,Other UK Airports             ,ABERDEEN                      , 22.038 , 0 , 0.15 , 0 , 38.833 , 0 , 87.649 , 6.603 , 36.353 , 0 , 47.713 , 245.038 
13-Jul-2015 13:25,201505,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10.095 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 55.753 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 0 , 1.215 , 0 , 0 , 0 , 0 , 0 , 0 , 2359.486 
13-Jul-2015 13:25,201505,Other UK Airports             ,BIRMINGHAM                    , 13.19 , 0 , 3.406 , 0 , 864.318 , 0 , 3.554 , 0 , 4.197 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 154.04 
13-Jul-2015 13:25,201505,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 194.954 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,DONCASTER SHEFFIELD           , 0 , 0 , 0.632 , 2.316 , 0 , 0 , 0 , 309.955 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0.74 , 0 , 0 , 14934.995 , 0 , 0 , 0 , 4673.755 , 0.448 , 0 , 0 , 3395.807 
