rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ABERDEEN                      ,BELFAST CITY (GEORGE BEST)    , 3180 , 3180 , 0 , 2803 , 2803 , 0 , 13.44987 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ABERDEEN                      ,BIRMINGHAM                    , 9412 , 9412 , 0 , 11153 , 11153 , 0 ,-15.61015 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ABERDEEN                      ,BRISTOL                       , 2265 , 2265 , 0 , 2743 , 2743 , 0 ,-17.42618 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ABERDEEN                      ,CARDIFF WALES                 , 966 , 966 , 0 , 990 , 990 , 0 ,-2.424242 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ABERDEEN                      ,DURHAM TEES VALLEY            , 2497 , 2497 , 0 , 3202 , 3202 , 0 ,-22.01749 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ABERDEEN                      ,EAST MIDLANDS INTERNATIONAL   , 1317 , 1317 , 0 , 1354 , 1354 , 0 ,-2.732644 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ABERDEEN                      ,FARNBOROUGH                   , 19 , 0 , 19 , 0 , 0 , 0 ,Null,Y,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ABERDEEN                      ,HUMBERSIDE                    , 2643 , 2643 , 0 , 3156 , 3156 , 0 ,-16.25475 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ABERDEEN                      ,JERSEY                        , 280 , 280 , 0 , 305 , 305 , 0 ,-8.196721 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ABERDEEN                      ,KIRKWALL                      , 4226 , 4226 , 0 , 4562 , 4562 , 0 ,-7.365191 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ABERDEEN                      ,LEEDS BRADFORD                , 871 , 871 , 0 , 556 , 556 , 0 , 56.65467 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ABERDEEN                      ,MANCHESTER                    , 17052 , 16794 , 258 , 19905 , 19725 , 180 ,-14.33308 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ABERDEEN                      ,NEWCASTLE                     , 1818 , 1818 , 0 , 2646 , 2646 , 0 ,-31.29252 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ABERDEEN                      ,NORWICH                       , 4184 , 4184 , 0 , 5160 , 5160 , 0 ,-18.91473 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ABERDEEN                      ,SCATSTA                       , 13679 , 0 , 13679 , 13155 , 0 , 13155 , 3.983276 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ABERDEEN                      ,SOUTHAMPTON                   , 1412 , 1412 , 0 , 1159 , 1159 , 0 , 21.82916 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ABERDEEN                      ,STORNOWAY                     , 486 , 486 , 0 , 530 , 530 , 0 ,-8.301887 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ABERDEEN                      ,SUMBURGH                      , 11391 , 6461 , 4930 , 12142 , 7202 , 4940 ,-6.185143 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ABERDEEN                      ,WICK JOHN O GROATS            , 1089 , 923 , 166 , 1062 , 1062 , 0 , 2.542373 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ALDERNEY                      ,GUERNSEY                      , 3216 , 3216 , 0 , 3441 , 3441 , 0 ,-6.538797 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ALDERNEY                      ,SOUTHAMPTON                   , 2174 , 2174 , 0 , 2366 , 2366 , 0 ,-8.114962 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ANGLESEY (VALLEY)             ,CARDIFF WALES                 , 1050 , 1050 , 0 , 679 , 679 , 0 , 54.63918 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BARRA                         ,GLASGOW                       , 1024 , 1024 , 0 , 1035 , 1035 , 0 ,-1.062802 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BIRMINGHAM                    , 21997 , 21997 , 0 , 21690 , 21690 , 0 , 1.415399 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,CARDIFF WALES                 , 3742 , 3742 , 0 , 3560 , 3560 , 0 , 5.11236 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 718 , 718 , 0 ,-100 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EAST MIDLANDS INTERNATIONAL   , 12723 , 12723 , 0 , 11628 , 11628 , 0 , 9.416924 ,N,N
