rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,ABERDEEN                      , 155476 , 20845 , 176321 , 188661 ,-6.540833 
30-Nov-2015 16:32,201509,201409,Non UK Reporting Airports     ,ALDERNEY                      , 6089 , 0 , 6089 , 5841 , 4.245848 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,BARRA                         , 1250 , 0 , 1250 , 1139 , 9.745391 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 217078 , 0 , 217078 , 210617 , 3.067654 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,BELFAST INTERNATIONAL         , 238589 , 0 , 238589 , 210851 , 13.15526 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,BENBECULA                     , 3008 , 0 , 3008 , 2638 , 14.02578 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,BIGGIN HILL                   , 0 , 0 , 0 , 56 ,Null
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,BIRMINGHAM                    , 113513 , 36 , 113549 , 119892 ,-5.290595 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,BLACKPOOL                     , 1172 , 0 , 1172 , 1682 ,-30.32105 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,BOURNEMOUTH                   , 10499 , 213 , 10712 , 72 , 14777.78 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,BRISTOL                       , 103711 , 528 , 104239 , 93132 , 11.92608 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,CAMBRIDGE                     , 0 , 237 , 237 , 134 , 76.86567 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,CAMPBELTOWN                   , 902 , 0 , 902 , 968 ,-6.818182 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,CARDIFF WALES                 , 19058 , 287 , 19345 , 16228 , 19.20754 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 22137 , 0 , 22137 , 24174 ,-8.426409 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,DONCASTER SHEFFIELD           , 374 , 0 , 374 , 1513 ,-75.2809 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,DUNDEE                        , 1944 , 131 , 2075 , 2196 ,-5.510018 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,DURHAM TEES VALLEY            , 2891 , 0 , 2891 , 3371 ,-14.2391 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 37869 , 248 , 38117 , 39417 ,-3.298069 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,EDINBURGH                     , 469654 , 0 , 469654 , 423453 , 10.91054 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,EXETER                        , 34235 , 6 , 34241 , 26822 , 27.66013 
30-Nov-2015 16:32,201509,201409,London Area Airports          ,GATWICK                       , 319711 , 219 , 319930 , 315367 , 1.446886 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,GLASGOW                       , 364527 , 0 , 364527 , 324881 , 12.20324 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,GLOUCESTERSHIRE               , 1214 , 0 , 1214 , 1398 ,-13.16166 
30-Nov-2015 16:32,201509,201409,Non UK Reporting Airports     ,GUERNSEY                      , 79540 , 41 , 79581 , 80004 ,-0.5287235 
30-Nov-2015 16:32,201509,201409,London Area Airports          ,HEATHROW                      , 464184 , 0 , 464184 , 482467 ,-3.789482 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,HUMBERSIDE                    , 3187 , 129 , 3316 , 3832 ,-13.46555 
