﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3414,3414,0,3510,3510,0,-2.73504
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,BIRMINGHAM,12343,12343,0,11968,11968,0,3.13336
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,BOURNEMOUTH,0,0,0,92,0,92,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,BRISTOL,1448,1448,0,1843,1843,0,-21.43245
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,CARDIFF WALES,805,805,0,767,767,0,4.95437
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1478,1478,0,1697,1697,0,-12.90513
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,340,340,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,GATWICK,12043,12043,0,9573,9573,0,25.80173
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,HEATHROW,57683,57683,0,53475,53475,0,7.8691
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1866,1866,0,2139,2139,0,-12.76297
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,INVERNESS,74,74,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,JERSEY,579,579,0,363,363,0,59.50413
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,KIRKWALL,5053,5053,0,3893,3893,0,29.79707
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,409,409,0,386,386,0,5.95855
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,LONDON CITY,4526,4526,0,5315,5315,0,-14.84478
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,LUTON,6529,6529,0,6629,6629,0,-1.50852
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,MANCHESTER,17379,17379,0,16436,16348,88,5.73741
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,NEWCASTLE,1094,1094,0,811,811,0,34.89519
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,NEWQUAY,87,87,0,86,86,0,1.16279
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,NORWICH,3658,3658,0,3729,3729,0,-1.904
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,SCATSTA,7410,109,7301,7177,0,7177,3.24648
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,1408,1408,0,626,626,0,124.92013
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,STANSTED,0,0,0,27,27,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,STORNOWAY,410,410,0,628,628,0,-34.71338
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,SUMBURGH,14544,9920,4624,11990,10950,1040,21.30108
24/11/2017 12:26,201709,201609,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,565,565,0,622,622,0,-9.16399
24/11/2017 12:26,201709,201609,Other Reporting Airports,ALDERNEY,GUERNSEY,3344,3344,0,3407,3407,0,-1.84913
24/11/2017 12:26,201709,201609,Other Reporting Airports,ALDERNEY,JERSEY,47,47,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,2437,2437,0,2463,2463,0,-1.05562
24/11/2017 12:26,201709,201609,Other Reporting Airports,BARRA,GLASGOW,1409,1409,0,1271,1271,0,10.85759
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,3440,3440,0,3482,3482,0,-1.2062
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,23946,23946,0,22431,22431,0,6.75405
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3795,3795,0,3638,3638,0,4.31556
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,14258,14258,0,13639,13639,0,4.53846
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,15245,15245,0,15526,15526,0,-1.80987
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,3431,3431,0,2997,2997,0,14.48115
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,13673,13673,0,14226,14180,46,-3.88725
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,59691,59691,0,61373,61245,128,-2.74062
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,3495,3495,0,2673,2673,0,30.75196
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,805,805,0,2234,2234,0,-63.96598
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,14084,14084,0,13633,13633,0,3.30815
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),2909,2909,0,5947,5947,0,-51.08458
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,10750,10750,0,9859,9859,0,9.03743
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,24429,24429,0,23625,23625,0,3.40317
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,475,475,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,391,391,0,164,164,0,138.41463
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,10241,10241,0,10561,10561,0,-3.03002
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,15849,15849,0,18511,18511,0,-14.38064
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,22087,22087,0,21079,21079,0,4.78201
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,22637,22637,0,22286,22286,0,1.57498
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,82294,82294,0,77174,77174,0,6.63436
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,16765,16765,0,23248,23248,0,-27.88627
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2493,2493,0,2338,2338,0,6.6296
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),37830,37793,37,37177,37177,0,1.75646
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,27985,27985,0,25721,25721,0,8.80215
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,19170,19170,0,19470,19470,0,-1.54083
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,21465,21465,0,19721,19721,0,8.84336
24/11/2017 12:26,201709,201609,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,29258,29258,0,28360,28360,0,3.16643
24/11/2017 12:26,201709,201609,Other Reporting Airports,BENBECULA,GLASGOW,2148,2148,0,2144,2144,0,0.18657
24/11/2017 12:26,201709,201609,Other Reporting Airports,BENBECULA,STORNOWAY,856,856,0,745,745,0,14.89933
24/11/2017 12:26,201709,201609,Other Reporting Airports,BIRMINGHAM,ABERDEEN,12185,12185,0,11915,11915,0,2.26605
24/11/2017 12:26,201709,201609,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),23633,23633,0,22257,22257,0,6.18232
24/11/2017 12:26,201709,201609,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,15693,15693,0,18251,18251,0,-14.01567
24/11/2017 12:26,201709,201609,Other Reporting Airports,BIRMINGHAM,BRISTOL,37,37,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,BIRMINGHAM,EDINBURGH,22038,22038,0,24216,24135,81,-8.99405
24/11/2017 12:26,201709,201609,Other Reporting Airports,BIRMINGHAM,GATWICK,0,0,0,56,56,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,BIRMINGHAM,GLASGOW,17536,17536,0,20059,19887,172,-12.5779
24/11/2017 12:26,201709,201609,Other Reporting Airports,BIRMINGHAM,GUERNSEY,3036,3036,0,2727,2727,0,11.33113
24/11/2017 12:26,201709,201609,Other Reporting Airports,BIRMINGHAM,INVERNESS,4102,4102,0,3564,3470,94,15.0954
24/11/2017 12:26,201709,201609,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3806,3806,0,3245,3245,0,17.28814
24/11/2017 12:26,201709,201609,Other Reporting Airports,BIRMINGHAM,JERSEY,6803,6803,0,6626,6626,0,2.67129
24/11/2017 12:26,201709,201609,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,40,0,40,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,BIRMINGHAM,NEWQUAY,3581,3581,0,3607,3607,0,-0.72082
24/11/2017 12:26,201709,201609,Other Reporting Airports,BIRMINGHAM,STANSTED,0,0,0,67,67,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,BLACKPOOL,GLOUCESTERSHIRE,0,0,0,13,13,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,0,0,0,1456,1456,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,BOURNEMOUTH,ABERDEEN,0,0,0,92,0,92,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,BOURNEMOUTH,BIRMINGHAM,0,0,0,30,0,30,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,37,0,37,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,BOURNEMOUTH,GATWICK,186,186,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),43,0,43,85,0,85,-49.41176
24/11/2017 12:26,201709,201609,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,159,0,159,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,BRISTOL,ABERDEEN,1453,1453,0,1919,1919,0,-24.28348
24/11/2017 12:26,201709,201609,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,22139,22139,0,21079,21079,0,5.0287
24/11/2017 12:26,201709,201609,Other Reporting Airports,BRISTOL,EDINBURGH,32479,32479,0,32149,32149,0,1.02647
24/11/2017 12:26,201709,201609,Other Reporting Airports,BRISTOL,GLASGOW,26025,26025,0,24740,24740,0,5.19402
24/11/2017 12:26,201709,201609,Other Reporting Airports,BRISTOL,GUERNSEY,2545,2545,0,2909,2909,0,-12.51289
24/11/2017 12:26,201709,201609,Other Reporting Airports,BRISTOL,HAWARDEN,272,0,272,271,0,271,0.369
24/11/2017 12:26,201709,201609,Other Reporting Airports,BRISTOL,INVERNESS,9759,9759,0,9030,9030,0,8.07309
24/11/2017 12:26,201709,201609,Other Reporting Airports,BRISTOL,ISLE OF MAN,2508,2508,0,2376,2376,0,5.55556
24/11/2017 12:26,201709,201609,Other Reporting Airports,BRISTOL,JERSEY,2649,2649,0,2907,2907,0,-8.87513
24/11/2017 12:26,201709,201609,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),46,46,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,BRISTOL,NEWCASTLE,13682,13603,79,12966,12966,0,5.52213
24/11/2017 12:26,201709,201609,Other Reporting Airports,BRISTOL,NORWICH,30,0,30,12,12,0,150
24/11/2017 12:26,201709,201609,Other Reporting Airports,BRISTOL,STANSTED,66,0,66,9,0,9,633.33333
24/11/2017 12:26,201709,201609,Other Reporting Airports,CAMPBELTOWN,GLASGOW,778,778,0,839,839,0,-7.27056
24/11/2017 12:26,201709,201609,Other Reporting Airports,CAMPBELTOWN,TIREE,26,26,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,CARDIFF WALES,ABERDEEN,55,55,0,74,74,0,-25.67568
24/11/2017 12:26,201709,201609,Other Reporting Airports,CARDIFF WALES,ANGLESEY (VALLEY),1221,1221,0,858,858,0,42.30769
24/11/2017 12:26,201709,201609,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),3838,3838,0,3678,3678,0,4.35019
24/11/2017 12:26,201709,201609,Other Reporting Airports,CARDIFF WALES,EDINBURGH,8373,8373,0,8005,8005,0,4.59713
24/11/2017 12:26,201709,201609,Other Reporting Airports,CARDIFF WALES,FARNBOROUGH,0,0,0,37,0,37,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,CARDIFF WALES,GLASGOW,2370,2330,40,3648,3648,0,-35.03289
24/11/2017 12:26,201709,201609,Other Reporting Airports,CARDIFF WALES,GUERNSEY,572,572,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,CARDIFF WALES,JERSEY,1870,1870,0,1863,1863,0,0.37574
24/11/2017 12:26,201709,201609,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),0,0,0,35,0,35,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,CARDIFF WALES,LONDON CITY,2359,2359,0,3771,3771,0,-37.44365
24/11/2017 12:26,201709,201609,Other Reporting Airports,CARDIFF WALES,LUTON,70,0,70,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,115,0,115,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1337,1162,175,1220,1220,0,9.59016
24/11/2017 12:26,201709,201609,Other Reporting Airports,CARDIFF WALES,NORWICH,0,0,0,70,0,70,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,CARDIFF WALES,SOUTHAMPTON,0,0,0,71,0,71,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,CARDIFF WALES,STANSTED,36,0,36,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,CITY OF DERRY (EGLINTON),DUNDEE,16,0,16,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,7411,7411,0,6974,6974,0,6.26613
24/11/2017 12:26,201709,201609,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),2992,2992,0,6354,6354,0,-52.91155
24/11/2017 12:26,201709,201609,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,3926,3926,0,9267,9267,0,-57.63462
24/11/2017 12:26,201709,201609,Other Reporting Airports,DONCASTER SHEFFIELD,ABERDEEN,0,0,0,19,19,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,DONCASTER SHEFFIELD,BIRMINGHAM,6,6,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,DONCASTER SHEFFIELD,GATWICK,0,0,0,38,0,38,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,4419,4419,0,4960,4960,0,-10.90726
24/11/2017 12:26,201709,201609,Other Reporting Airports,DONCASTER SHEFFIELD,LIVERPOOL (JOHN LENNON),172,172,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,DONCASTER SHEFFIELD,LUTON,0,0,0,5,0,5,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,1209,1209,0,2043,2043,0,-40.82232
24/11/2017 12:26,201709,201609,Other Reporting Airports,DUNDEE,STANSTED,1626,1626,0,1833,1833,0,-11.29296
24/11/2017 12:26,201709,201609,Other Reporting Airports,DURHAM TEES VALLEY,ABERDEEN,1366,1366,0,1841,1801,40,-25.8012
24/11/2017 12:26,201709,201609,Other Reporting Airports,DURHAM TEES VALLEY,BIGGIN HILL,0,0,0,35,0,35,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,DURHAM TEES VALLEY,BIRMINGHAM,0,0,0,41,41,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,DURHAM TEES VALLEY,BRISTOL,0,0,0,4,0,4,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,DURHAM TEES VALLEY,GATWICK,0,0,0,37,0,37,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,66,66,0,6,6,0,1000
24/11/2017 12:26,201709,201609,Other Reporting Airports,DURHAM TEES VALLEY,JERSEY,441,441,0,378,378,0,16.66667
