"ALL SCHEDULED SERVICES
Operating and Traffic Statistics for the Financial Years of Reporting Airlines",,,,,,,,,,,,,Table 2.10
,,,,,,,,,,,,,
,,,,,(b),,,    (b),,,,,
,"Financial
Year
End","Aircraft
-Km
(000)","Stage
Flights","A/C
Hours","Number of
Passengers
Uplifted","Seat-Km
Available
(000)","Seat-Km
Used
(000)","Cargo
Uplifted
Tonnes","Tonne-Km
Available
(000)",    Tonne-Kilometres Used,,,
,,,,,,,,,,"Total
(000)","Mail
(000)","Freight
(000)","Passenger
(000)"
,,,,,,,,,,,,,
BRITISH AIRWAYS PLC (a),31.12.12, 663 733, 275 765, 981 984,35 574 150,153 776 473,123 396 435, 735 569,23 671 348,13 678 277, 122 603,4 728 436,8 827 238
BA CITYFLYER LTD                                                                                                                                                                                                                                               ,31.12.12, 15 637, 21 017, 31 803,1 122 959,1 375 868, 865 446,  1, 138 030, 71 718,-,-, 71 718
EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,30.09.12, 405 446, 367 979, 709 838,49 989 521,65 085 253,56 587 723,-,5 562 972,4 511 649,-,-,4 511 649
FLYBE LTD                                                                                                                                                                                                                                                      ,31.03.13, 58 341, 132 456, 123 554,6 895 640,5 132 800,3 231 000, 1 139, 560 389, 274 652,-,  289, 274 363
JET2.COM LTD                                                                                                                                                                                                                                                   ,31.03.13, 55 371, 31 318, 89 278,4 708 706,10 104 409,9 021 792,  7,1 019 239, 766 899,  28,-, 766 871
MONARCH AIRLINES                                                                                                                                                                                                                                               ,31.10.12, 58 767, 28 220, 88 485,5 244 910,12 814 631,11 319 960, 1 827,1 271 822, 899 848,-, 4 515, 895 333
THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,30.09.12,  943,  234, 1 284, 48 682, 296 198, 257 388,  86, 33 385, 22 359,-,  481, 21 878
THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,30.09.12, 6 549, 1 858, 9 192, 357 975,1 420 522,1 301 302,  85, 118 853, 97 790,-,  369, 97 421
VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,28.02.13, 148 986, 21 058, 189 749,5 467 370,50 184 478,39 511 455, 200 545,8 355 589,4 527 744,-,1 464 186,3 063 558
,,,,,,,,,,,,,
,,,,,,,,,,,,,
