﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
5/20/2022 4:50:53 PM,202203,London Area Airports,GATWICK,890.918,0,0.228,0,90.851,0,0,0,0,0,0,0
5/20/2022 4:50:53 PM,202203,London Area Airports,HEATHROW,531.769,19.663,0,13.332,2781.566,353.107,0,8.494,13.543,0,0,0
5/20/2022 4:50:53 PM,202203,London Area Airports,LUTON,0,0,0,86.102,0,0,0,0,0,0,0,0
5/20/2022 4:50:53 PM,202203,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1309.545
5/20/2022 4:50:53 PM,202203,London Area Airports,SOUTHEND,0,3.055,0,0,0,0,0,0,0,0,0,0
5/20/2022 4:50:53 PM,202203,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,7.384,0,0,0
5/20/2022 4:50:53 PM,202203,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,7.8,0,0,252.208
5/20/2022 4:50:53 PM,202203,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,142.181
5/20/2022 4:50:53 PM,202203,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.234,134.463,0,0
5/20/2022 4:50:53 PM,202203,Other UK Airports,BELFAST INTERNATIONAL,0,17.287,0,0,0,0,0,0,0,1252.736,0,0
5/20/2022 4:50:53 PM,202203,Other UK Airports,BIRMINGHAM,0,0,0,0,12.583,0,0,0,0,0,0,0
5/20/2022 4:50:53 PM,202203,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,695.403,0,41.341,0,319.086,0,0,0,1744.986,0,0.998
5/20/2022 4:50:53 PM,202203,Other UK Airports,EDINBURGH,0,0,0,0,2.864,0,0,0,13.542,1483.085,0,0
5/20/2022 4:50:53 PM,202203,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,295.419
5/20/2022 4:50:53 PM,202203,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,12.025,0,0,0
5/20/2022 4:50:53 PM,202203,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,111.998
5/20/2022 4:50:53 PM,202203,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,8.722,0,0,0
5/20/2022 4:50:53 PM,202203,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,2.1,24.7,0,0
5/20/2022 4:50:53 PM,202203,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.122,0,0,0
5/20/2022 4:50:53 PM,202203,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,2.1,24.8,0,0
5/20/2022 4:50:53 PM,202203,Other UK Airports,MANCHESTER,0.004,0,0.001,0,11.178,0,1.679,4.534,0,0,0,0
5/20/2022 4:50:53 PM,202203,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,4.463,0,0,0

