﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
5/20/2022 4:48:56 PM,202203,202103,London Area Airports,GATWICK,1745510,35417,4828.452438095,0,0,Null,12034,487,2371.047227926,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,London Area Airports,HEATHROW,4196820,541703,674.745570912,0,0,Null,28616,9548,199.706744868,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,London Area Airports,LONDON CITY,190880,4317,4321.589066481,0,0,Null,3112,122,2450.819672131,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,London Area Airports,LUTON,837114,102107,719.839971794,0,0,Null,6075,1236,391.504854369,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,London Area Airports,SOUTHEND,0,0,Null,0,0,Null,56,0,Null,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,London Area Airports,STANSTED,1492960,44774,3234.435163264,0,0,Null,11724,1522,670.302233903,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Non UK Reporting Airports,ALDERNEY,3681,1021,260.528893242,0,0,Null,336,117,187.179487179,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Non UK Reporting Airports,GUERNSEY,42437,2351,1705.061675883,0,0,Null,1185,296,300.337837838,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Non UK Reporting Airports,ISLE OF MAN,42646,1584,2592.297979798,0,0,Null,649,262,147.709923664,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Non UK Reporting Airports,JERSEY,87963,4473,1866.532528504,0,0,Null,1238,147,742.176870748,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,ABERDEEN,113534,26543,327.736126286,29127,27288,6.739226033,2201,1067,106.279287723,2545,2351,8.251807741
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,BARRA,1004,221,354.298642534,0,0,Null,124,62,100.000000000,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,BELFAST CITY (GEORGE BEST),104971,17166,511.505301177,0,0,Null,1279,283,351.943462898,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,BELFAST INTERNATIONAL,365707,41776,775.399751053,0,0,Null,3102,922,236.442516269,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,BENBECULA,2372,1598,48.435544431,0,0,Null,168,111,51.351351351,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,BIGGIN HILL,190,253,-24.901185771,0,0,Null,40,22,81.818181818,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,BIRMINGHAM,566647,17885,3068.280682136,0,0,Null,4468,419,966.348448687,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,BOURNEMOUTH,37435,0,Null,0,0,Null,341,75,354.666666667,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,BRISTOL,481851,6102,7796.607669617,0,0,Null,3778,83,4451.807228916,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,CAMPBELTOWN,402,104,286.538461538,0,0,Null,92,76,21.052631579,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,CARDIFF WALES,37617,1669,2153.864589575,0,0,Null,342,45,660.000000000,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,CITY OF DERRY (EGLINTON),11060,1831,504.041507373,0,0,Null,238,111,114.414414414,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,DONCASTER SHEFFIELD,48552,3771,1187.509944312,0,0,Null,333,71,369.014084507,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,DUNDEE,2541,0,Null,0,0,Null,105,0,Null,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,EAST MIDLANDS INTERNATIONAL,148152,71,208564.788732394,0,0,Null,3562,2305,54.533622560,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,EDINBURGH,680097,20946,3146.906330564,0,0,Null,6363,886,618.171557562,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,EXETER,18428,323,5605.263157895,0,0,Null,376,57,559.649122807,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,GLASGOW,425551,22221,1815.084829666,0,0,Null,4147,652,536.042944785,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,HUMBERSIDE,2770,798,247.117794486,721,777,-7.207207207,157,123,27.642276423,130,132,-1.515151515
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,INVERNESS,43665,476,9073.319327731,0,0,Null,702,81,766.666666667,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,ISLAY,2208,297,643.434343434,0,0,Null,112,72,55.555555556,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,KIRKWALL,9505,4505,110.987791343,0,0,Null,848,548,54.744525547,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,LEEDS BRADFORD,164800,782,20974.168797954,0,0,Null,1332,18,7300.000000000,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,LERWICK (TINGWALL),192,82,134.146341463,0,0,Null,71,35,102.857142857,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,LIVERPOOL (JOHN LENNON),225474,7463,2921.224708562,0,0,Null,2016,199,913.065326633,0,0,Null
