rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,BELFAST CITY (GEORGE BEST)    , 3588 , 3588 , 0 , 3795 , 3795 , 0 ,-5.454545 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,BIRMINGHAM                    , 10878 , 10878 , 0 , 12918 , 12549 , 369 ,-15.79192 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,BRISTOL                       , 2518 , 2518 , 0 , 3093 , 3093 , 0 ,-18.59036 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,CARDIFF WALES                 , 851 , 851 , 0 , 1058 , 1058 , 0 ,-19.56522 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,DURHAM TEES VALLEY            , 2307 , 2307 , 0 , 3071 , 3071 , 0 ,-24.87789 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,EAST MIDLANDS INTERNATIONAL   , 1176 , 1176 , 0 , 1359 , 1359 , 0 ,-13.46578 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,FARNBOROUGH                   , 3 , 0 , 3 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,GATWICK                       , 15105 , 15105 , 0 , 14853 , 14853 , 0 , 1.696627 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,HEATHROW                      , 75752 , 75752 , 0 , 74110 , 74110 , 0 , 2.215626 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,HUMBERSIDE                    , 2728 , 2728 , 0 , 3173 , 3173 , 0 ,-14.02458 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,INVERNESS                     , 8 , 0 , 8 , 0 , 0 , 0 ,Null,Y,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,JERSEY                        , 462 , 462 , 0 , 547 , 547 , 0 ,-15.53931 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,KIRKWALL                      , 4842 , 4842 , 0 , 4591 , 4515 , 76 , 5.467218 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,LEEDS BRADFORD                , 931 , 931 , 0 , 625 , 625 , 0 , 48.96 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 23 , 0 , 23 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,LONDON CITY                   , 5762 , 5762 , 0 , 8144 , 8144 , 0 ,-29.24853 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,LUTON                         , 6264 , 6160 , 104 , 8186 , 8186 , 0 ,-23.47911 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,MANCHESTER                    , 18183 , 18183 , 0 , 21602 , 21453 , 149 ,-15.82724 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,NEWCASTLE                     , 1849 , 1849 , 0 , 2726 , 2726 , 0 ,-32.17168 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,NORWICH                       , 4433 , 4433 , 0 , 5369 , 5369 , 0 ,-17.43341 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,SCATSTA                       , 13460 , 0 , 13460 , 13365 , 0 , 13365 , 0.7108118 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,SOUTHAMPTON                   , 1071 , 1071 , 0 , 1177 , 1177 , 0 ,-9.005947 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,STANSTED                      , 0 , 0 , 0 , 528 , 0 , 528 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,STORNOWAY                     , 512 , 512 , 0 , 565 , 565 , 0 ,-9.380531 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,SUMBURGH                      , 12322 , 7433 , 4889 , 13276 , 8219 , 5057 ,-7.185899 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,WICK JOHN O GROATS            , 1115 , 919 , 196 , 1626 , 1091 , 535 ,-31.42682 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ALDERNEY                      ,GUERNSEY                      , 3568 , 3568 , 0 , 3808 , 3808 , 0 ,-6.302521 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ALDERNEY                      ,SOUTHAMPTON                   , 3195 , 3195 , 0 , 2924 , 2924 , 0 , 9.268126 ,N,N
