﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
13/04/2022 09:32,202202,Other UK Airports,ABERDEEN,248,232,232,16,16,2181,176,175,2005,2005,1255,1138,1138,117,106
13/04/2022 09:32,202202,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,243,243,242,0,0
13/04/2022 09:32,202202,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,98,98,98,0,0
13/04/2022 09:32,202202,Other UK Airports,BELFAST CITY (GEORGE BEST),30,30,30,0,0,0,0,0,0,0,1087,1087,1087,0,0
13/04/2022 09:32,202202,Other UK Airports,BELFAST INTERNATIONAL,389,373,330,16,16,34,32,32,2,2,2131,2131,1830,0,0
13/04/2022 09:32,202202,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,120,120,120,0,0
13/04/2022 09:32,202202,Other UK Airports,BIGGIN HILL,22,0,0,22,22,21,0,0,21,21,4,0,0,4,4
13/04/2022 09:32,202202,Other UK Airports,BIRMINGHAM,2252,2067,1918,185,177,459,410,410,49,36,717,716,684,1,1
13/04/2022 09:32,202202,Other UK Airports,BOURNEMOUTH,202,161,161,41,41,59,36,36,23,4,48,44,44,4,4
13/04/2022 09:32,202202,Other UK Airports,BRISTOL,1984,1886,1886,98,98,263,238,238,25,25,671,667,667,4,4
13/04/2022 09:32,202202,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,76,76,76,0,0
13/04/2022 09:32,202202,Other UK Airports,CARDIFF WALES,152,104,104,48,48,3,0,0,3,2,44,32,32,12,12
13/04/2022 09:32,202202,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,212,212,212,0,0
13/04/2022 09:32,202202,Other UK Airports,DONCASTER SHEFFIELD,173,89,88,84,84,32,7,0,25,12,4,3,3,1,1
13/04/2022 09:32,202202,Other UK Airports,DUNDEE,0,0,0,0,0,0,0,0,0,0,88,88,88,0,0
13/04/2022 09:32,202202,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2020,1816,678,204,53,337,285,20,52,0,642,631,58,11,0
13/04/2022 09:32,202202,Other UK Airports,EDINBURGH,2374,2275,2235,99,99,262,262,262,0,0,2313,2296,1935,17,13
13/04/2022 09:32,202202,Other UK Airports,EXETER,64,16,16,48,48,0,0,0,0,0,208,168,168,40,0
13/04/2022 09:32,202202,London Area Airports,GATWICK,5189,4826,4826,363,363,2031,1866,1866,165,164,1364,1336,1336,28,28
13/04/2022 09:32,202202,Other UK Airports,GLASGOW,890,832,832,58,58,115,104,104,11,11,2061,2059,2051,2,2
13/04/2022 09:32,202202,Non UK Reporting Airports,GUERNSEY,11,8,8,3,2,8,8,8,0,0,992,864,863,128,5
13/04/2022 09:32,202202,London Area Airports,HEATHROW,8108,7903,7755,205,31,10850,10574,9859,276,23,2126,2124,2124,2,2
13/04/2022 09:32,202202,Other UK Airports,HUMBERSIDE,22,22,22,0,0,193,0,0,193,183,62,60,60,2,2
13/04/2022 09:32,202202,Other UK Airports,INVERNESS,14,14,14,0,0,0,0,0,0,0,439,400,400,39,0
13/04/2022 09:32,202202,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,112,112,112,0,0
13/04/2022 09:32,202202,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,505,464,464,41,0
13/04/2022 09:32,202202,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,253,253,185,0,0
13/04/2022 09:32,202202,Non UK Reporting Airports,JERSEY,18,0,0,18,18,0,0,0,0,0,991,991,898,0,0
13/04/2022 09:32,202202,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,705,705,698,0,0
13/04/2022 09:32,202202,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,246,246,178,0,0
13/04/2022 09:32,202202,Other UK Airports,LEEDS BRADFORD,768,766,766,2,2,60,60,60,0,0,128,128,128,0,0
13/04/2022 09:32,202202,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,36,36,36,0,0
13/04/2022 09:32,202202,Other UK Airports,LIVERPOOL (JOHN LENNON),835,824,824,11,10,112,94,94,18,2,583,569,569,14,14
13/04/2022 09:32,202202,London Area Airports,LONDON CITY,1177,1177,1177,0,0,305,305,305,0,0,561,561,561,0,0
13/04/2022 09:32,202202,London Area Airports,LUTON,3063,3006,2935,57,18,784,784,778,0,0,556,556,556,0,0
13/04/2022 09:32,202202,Other UK Airports,MANCHESTER,5121,4823,4808,298,290,1944,1769,1765,175,175,1098,1091,1090,7,7
13/04/2022 09:32,202202,Other UK Airports,NEWCASTLE,818,782,782,36,4,73,70,70,3,3,549,543,543,6,6
13/04/2022 09:32,202202,Other UK Airports,NEWQUAY,16,16,16,0,0,0,0,0,0,0,100,98,98,2,2
13/04/2022 09:32,202202,Other UK Airports,NORWICH,32,24,24,8,8,836,0,0,836,836,87,87,87,0,0
13/04/2022 09:32,202202,Other UK Airports,PRESTWICK,140,137,112,3,2,33,26,0,7,0,6,0,0,6,1
13/04/2022 09:32,202202,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
