rundate,reporting_period,airline_name,available_tonne_km_x1000,total_avail_tonne_km_x1000,used_tonne_km_x1000,total_used_tonne_km_x1000
03-May-2016 11:52,201602,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 3851 , 51155730 , 250 , 32836605 
03-May-2016 11:52,201602,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 196554 , 51155730 , 128330 , 32836605 
03-May-2016 11:52,201602,ARAVCO LTD                                                                                                                                                                                                                                                     , 140 , 51155730 , 22 , 32836605 
03-May-2016 11:52,201602,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 50753 , 51155730 , 21706 , 32836605 
03-May-2016 11:52,201602,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 22314 , 51155730 , 11317 , 32836605 
03-May-2016 11:52,201602,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 203651 , 51155730 , 121991 , 32836605 
03-May-2016 11:52,201602,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 2081 , 51155730 , 494 , 32836605 
03-May-2016 11:52,201602,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 6969 , 51155730 , 4322 , 32836605 
03-May-2016 11:52,201602,BMI REGIONAL                                                                                                                                                                                                                                                   , 84147 , 51155730 , 34867 , 32836605 
03-May-2016 11:52,201602,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 25108191 , 51155730 , 14308540 , 32836605 
03-May-2016 11:52,201602,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 12017 , 51155730 , 8531 , 32836605 
03-May-2016 11:52,201602,DHL AIR LTD                                                                                                                                                                                                                                                    , 1124126 , 51155730 , 659926 , 32836605 
03-May-2016 11:52,201602,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 33864 , 51155730 , 16477 , 32836605 
03-May-2016 11:52,201602,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 6503077 , 51155730 , 5704902 , 32836605 
03-May-2016 11:52,201602,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 159 , 51155730 , 45 , 32836605 
03-May-2016 11:52,201602,FLYBE LTD                                                                                                                                                                                                                                                      , 592585 , 51155730 , 328199 , 32836605 
03-May-2016 11:52,201602,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 230 , 51155730 , 81 , 32836605 
03-May-2016 11:52,201602,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 359 , 51155730 , 119 , 32836605 
03-May-2016 11:52,201602,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 1055 , 51155730 , 641 , 32836605 
03-May-2016 11:52,201602,JET2.COM LTD                                                                                                                                                                                                                                                   , 1303193 , 51155730 , 1052873 , 32836605 
03-May-2016 11:52,201602,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 2817 , 51155730 , 1512 , 32836605 
03-May-2016 11:52,201602,LOGANAIR LTD                                                                                                                                                                                                                                                   , 35753 , 51155730 , 20650 , 32836605 
03-May-2016 11:52,201602,MONARCH AIRLINES                                                                                                                                                                                                                                               , 1415780 , 51155730 , 940533 , 32836605 
03-May-2016 11:52,201602,ORYX JET LTD                                                                                                                                                                                                                                                   , 106 , 51155730 , 24 , 32836605 
03-May-2016 11:52,201602,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 18278 , 51155730 , 1822 , 32836605 
03-May-2016 11:52,201602,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2628510 , 51155730 , 1924803 , 32836605 
03-May-2016 11:52,201602,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 3665271 , 51155730 , 2557885 , 32836605 
03-May-2016 11:52,201602,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 139926 , 51155730 , 95840 , 32836605 
03-May-2016 11:52,201602,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 300 , 51155730 , 76 , 32836605 
03-May-2016 11:52,201602,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 7999673 , 51155730 , 4889827 , 32836605 
