﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,ABERDEEN,222714,246491,-9.646194,222714,246491,-9.646194,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,Non UK Reporting Airports,ALDERNEY,3465,3793,-8.647509,3465,3793,-8.647509,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,BARRA,764,609,25.451560,756,609,24.137931,8,0,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,BELFAST CITY (GEORGE BEST),192271,200067,-3.896695,192271,200067,-3.896695,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,BELFAST INTERNATIONAL,411441,330096,24.642831,411437,330090,24.643885,4,6,-33.333333
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,BENBECULA,2541,2476,2.625202,2541,2476,2.625202,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,BIGGIN HILL,85,0,Null,85,0,Null,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,BIRMINGHAM,779669,692408,12.602541,779306,691205,12.746002,363,1203,-69.825436
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,BLACKPOOL,2887,2753,4.867417,2887,2753,4.867417,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,BOURNEMOUTH,27903,31415,-11.179373,27903,31415,-11.179373,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,BRISTOL,472660,412322,14.633709,471978,411885,14.589752,682,437,56.064073
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,CAMBRIDGE,0,206,Null,0,206,Null,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,CAMPBELTOWN,659,560,17.678571,655,398,64.572864,4,162,-97.530864
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,CARDIFF WALES,72504,65020,11.510305,72011,65020,10.752076,493,0,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,CITY OF DERRY (EGLINTON),21106,25150,-16.079523,21106,25150,-16.079523,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,DONCASTER SHEFFIELD,76426,54886,39.244981,76401,54880,39.214650,25,6,316.666667
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,DUNDEE,2448,1816,34.801762,2448,1816,34.801762,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,DURHAM TEES VALLEY,9517,11288,-15.689227,9413,11259,-16.395772,104,29,258.620690
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,EAST MIDLANDS INTERNATIONAL,185225,220694,-16.071574,185225,220694,-16.071574,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,EDINBURGH,859574,793529,8.322947,859574,793365,8.345339,0,164,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,EXETER,52365,46427,12.789971,52365,46427,12.789971,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,London Area Airports,GATWICK,2824466,2631379,7.337864,2824224,2631045,7.342292,242,334,-27.544910
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,GLASGOW,666148,617725,7.838925,666148,617298,7.913520,0,427,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,GLOUCESTERSHIRE,904,731,23.666211,904,731,23.666211,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,Non UK Reporting Airports,GUERNSEY,65243,69577,-6.229070,62255,66137,-5.869634,2988,3440,-13.139535
1/27/2017 10:38:07 AM,201611,201511,London Area Airports,HEATHROW,5722485,5585165,2.458656,5720478,5582089,2.479161,2007,3076,-34.752926
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,HUMBERSIDE,13940,15204,-8.313602,13935,15155,-8.050148,5,49,-89.795918
