﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
8/15/2023 3:59:07 PM,202306,London Area Airports,GATWICK,6024.901000,1014.437000,1648.311000,13.931000,10.585000,1802.874000,1218.358000,233.454000,82.951000,0.000000,0.000000,0.000000,0.000000
8/15/2023 3:59:07 PM,202306,London Area Airports,HEATHROW,112187.109000,16919.247000,20617.062000,1860.762000,2030.442000,41570.933000,25823.282000,1.978000,0.000000,2155.569000,395.566000,769.128000,43.140000
8/15/2023 3:59:07 PM,202306,London Area Airports,LUTON,2063.120000,0.000000,0.000000,1405.177000,7.304000,70.845000,22.919000,0.000000,0.000000,423.446000,129.515000,3.914000,0.000000
8/15/2023 3:59:07 PM,202306,London Area Airports,STANSTED,22130.649000,0.000000,0.000000,1161.840000,416.742000,13468.609000,6776.160000,0.006000,0.000000,0.000000,0.000000,307.292000,0.000000
8/15/2023 3:59:07 PM,202306,Other UK Airports,ABERDEEN,130.446000,0.358000,4.914000,0.890000,0.977000,8.366000,7.743000,45.611000,61.587000,0.000000,0.000000,0.000000,0.000000
8/15/2023 3:59:07 PM,202306,Other UK Airports,BELFAST CITY (GEORGE BEST),2.552000,1.697000,0.855000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/15/2023 3:59:07 PM,202306,Other UK Airports,BELFAST INTERNATIONAL,1999.568000,1404.062000,577.254000,0.000000,8.171000,0.000000,10.081000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/15/2023 3:59:07 PM,202306,Other UK Airports,BENBECULA,2.280000,1.869000,0.411000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/15/2023 3:59:07 PM,202306,Other UK Airports,BIRMINGHAM,2318.446000,0.000000,1.333000,281.200000,90.326000,1316.667000,521.813000,9.400000,17.170000,30.771000,10.703000,26.022000,13.041000
8/15/2023 3:59:07 PM,202306,Other UK Airports,EAST MIDLANDS INTERNATIONAL,29937.703000,7212.197000,7277.132000,4684.853000,3957.444000,3506.801000,3284.541000,0.000000,0.165000,0.000000,14.570000,0.000000,0.000000
8/15/2023 3:59:07 PM,202306,Other UK Airports,EDINBURGH,1712.873000,678.566000,449.621000,5.520000,6.808000,375.277000,188.894000,8.187000,0.000000,0.000000,0.000000,0.000000,0.000000
8/15/2023 3:59:07 PM,202306,Other UK Airports,GLASGOW,494.831000,2.098000,14.712000,5.198000,1.459000,146.465000,302.386000,0.142000,22.371000,0.000000,0.000000,0.000000,0.000000
8/15/2023 3:59:07 PM,202306,Other UK Airports,HUMBERSIDE,7.155000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.367000,3.788000,0.000000,0.000000,0.000000,0.000000
8/15/2023 3:59:07 PM,202306,Other UK Airports,ISLAY,28.135000,11.962000,16.173000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/15/2023 3:59:07 PM,202306,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6.600000,5.900000,0.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/15/2023 3:59:07 PM,202306,Other UK Airports,KIRKWALL,1.860000,0.450000,1.410000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/15/2023 3:59:07 PM,202306,Other UK Airports,LANDS END (ST JUST),6.500000,0.600000,5.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/15/2023 3:59:07 PM,202306,Other UK Airports,LIVERPOOL (JOHN LENNON),31.820000,0.177000,0.947000,0.251000,0.000000,0.000000,0.000000,0.000000,0.000000,16.050000,0.105000,14.290000,0.000000
8/15/2023 3:59:07 PM,202306,Other UK Airports,MANCHESTER,6467.225000,246.871000,260.220000,59.628000,24.156000,4004.725000,1691.165000,62.456000,109.309000,2.350000,0.000000,0.000000,6.345000
8/15/2023 3:59:07 PM,202306,Other UK Airports,NEWCASTLE,225.460000,0.130000,0.000000,0.177000,0.000000,72.194000,69.557000,0.000000,0.000000,0.000000,0.000000,42.389000,41.013000
8/15/2023 3:59:07 PM,202306,Other UK Airports,NORWICH,43.161000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.485000,23.676000,0.000000,0.000000,0.000000,0.000000
8/15/2023 3:59:07 PM,202306,Other UK Airports,PRESTWICK,1036.165000,0.000000,5.478000,498.296000,332.624000,0.000000,0.000000,0.000000,0.000000,17.153000,124.219000,4.252000,54.143000
8/15/2023 3:59:07 PM,202306,Other UK Airports,SOUTHAMPTON,1.206000,0.629000,0.577000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/15/2023 3:59:07 PM,202306,Other UK Airports,STORNOWAY,9.600000,8.820000,0.780000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/15/2023 3:59:07 PM,202306,Other UK Airports,SUMBURGH,14.774000,7.006000,0.490000,0.000000,0.000000,0.000000,0.000000,3.314000,3.964000,0.000000,0.000000,0.000000,0.000000
8/15/2023 3:59:07 PM,202306,Non UK Reporting Airports,ALDERNEY,2.682000,2.130000,0.552000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/15/2023 3:59:07 PM,202306,Non UK Reporting Airports,GUERNSEY,30.692000,1.079000,1.979000,0.000000,0.000000,0.000000,0.000000,16.104000,11.515000,0.000000,0.015000,0.000000,0.000000
8/15/2023 3:59:07 PM,202306,Non UK Reporting Airports,ISLE OF MAN,2.951000,1.054000,0.157000,0.000000,0.000000,0.000000,0.000000,1.740000,0.000000,0.000000,0.000000,0.000000,0.000000
8/15/2023 3:59:07 PM,202306,Non UK Reporting Airports,JERSEY,46.036000,31.961000,14.075000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

