rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17/07/2017 10:58,201704,Passenger,AURIGNY AIR SERVICES,268,1198,1023.5,46844,19185,12947,20.8,2105,0,3,1083
17/07/2017 10:58,201704,Passenger,BA CITYFLYER LTD,459,862,1110.7,48143,40968,26099,0,4097,0,0,2201
17/07/2017 10:58,201704,Passenger,BLUE ISLANDS LIMITED,129,801,528.6,28508,8121,4885,10.2,731,0,2,440
17/07/2017 10:58,201704,Passenger,BMI REGIONAL,91,155,189.9,3018,4040,1781,0,465,0,0,151
17/07/2017 10:58,201704,Passenger,BRITISH AIRWAYS PLC,1682,3543,4566.7,430570,258548,206318,81.3,27541,0,41,19046
17/07/2017 10:58,201704,Passenger,EASTERN AIRWAYS,302,954,739.6,14036,10654,4636,0,1065,0,0,394
17/07/2017 10:58,201704,Passenger,EASYJET AIRLINE COMPANY LTD,2219,4806,5371,674698,367650,312065,0,31249,0,0,26526
17/07/2017 10:58,201704,Passenger,FLYBE LTD,3144,8278,9325.1,452360,252248,173344,27.9,27265,0,7,14735
17/07/2017 10:58,201704,Passenger,JET2.COM LTD,1,2,2.4,90,154,47,0,17,0,0,4
17/07/2017 10:58,201704,Passenger,LOGANAIR LTD,768,3139,2694.5,55502,26887,16602,49.1,2704,1,10,1406
