﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
02/03/2022 12:26,202111,202011,Other UK Airports,ABERDEEN,63087,2782,65869,17431,277.884229
02/03/2022 12:26,202111,202011,Non UK Reporting Airports,ALDERNEY,3417,0,3417,2944,16.066576
02/03/2022 12:26,202111,202011,Other UK Airports,BARRA,570,0,570,298,91.275168
02/03/2022 12:26,202111,202011,Other UK Airports,BELFAST CITY (GEORGE BEST),94844,4,94848,26078,263.708873
02/03/2022 12:26,202111,202011,Other UK Airports,BELFAST INTERNATIONAL,261394,0,261394,28941,803.196158
02/03/2022 12:26,202111,202011,Other UK Airports,BENBECULA,1925,0,1925,755,154.966887
02/03/2022 12:26,202111,202011,Other UK Airports,BIGGIN HILL,0,0,0,44,Null
02/03/2022 12:26,202111,202011,Other UK Airports,BIRMINGHAM,65421,161,65582,6688,880.592105
02/03/2022 12:26,202111,202011,Other UK Airports,BOURNEMOUTH,103,82,185,99,86.868687
02/03/2022 12:26,202111,202011,Other UK Airports,BRISTOL,85679,0,85679,7736,1007.536194
02/03/2022 12:26,202111,202011,Other UK Airports,CAMPBELTOWN,185,0,185,195,-5.128205
02/03/2022 12:26,202111,202011,Other UK Airports,CARDIFF WALES,1787,197,1984,491,304.073320
02/03/2022 12:26,202111,202011,Other UK Airports,CITY OF DERRY (EGLINTON),6938,0,6938,5580,24.336918
02/03/2022 12:26,202111,202011,Other UK Airports,DONCASTER SHEFFIELD,0,79,79,257,-69.260700
02/03/2022 12:26,202111,202011,Other UK Airports,DUNDEE,2500,10,2510,433,479.676674
02/03/2022 12:26,202111,202011,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4747,0,4747,1342,253.725782
02/03/2022 12:26,202111,202011,Other UK Airports,EDINBURGH,223886,631,224517,28309,693.094069
02/03/2022 12:26,202111,202011,Other UK Airports,EXETER,8176,104,8280,699,1084.549356
02/03/2022 12:26,202111,202011,London Area Airports,GATWICK,173914,91,174005,17989,867.285563
02/03/2022 12:26,202111,202011,Other UK Airports,GLASGOW,207942,0,207942,23528,783.806528
02/03/2022 12:26,202111,202011,Non UK Reporting Airports,GUERNSEY,37550,141,37691,5027,649.771235
02/03/2022 12:26,202111,202011,London Area Airports,HEATHROW,280621,113,280734,59505,371.782203
02/03/2022 12:26,202111,202011,Other UK Airports,HUMBERSIDE,945,0,945,476,98.529412
02/03/2022 12:26,202111,202011,Other UK Airports,INVERNESS,39350,0,39350,4463,781.693928
02/03/2022 12:26,202111,202011,Other UK Airports,ISLAY,1564,0,1564,542,188.560886
02/03/2022 12:26,202111,202011,Non UK Reporting Airports,ISLE OF MAN,37806,0,37806,1878,1913.099042
02/03/2022 12:26,202111,202011,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3375,0,3375,1326,154.524887
02/03/2022 12:26,202111,202011,Non UK Reporting Airports,JERSEY,72293,136,72429,4828,1400.186413
02/03/2022 12:26,202111,202011,Other UK Airports,KIRKWALL,7638,0,7638,3611,111.520354
02/03/2022 12:26,202111,202011,Other UK Airports,LANDS END (ST JUST),2902,0,2902,1314,120.852359
02/03/2022 12:26,202111,202011,Other UK Airports,LEEDS BRADFORD,8370,0,8370,1523,449.573211
02/03/2022 12:26,202111,202011,Other UK Airports,LERWICK (TINGWALL),134,0,134,111,20.720721
02/03/2022 12:26,202111,202011,Other UK Airports,LIVERPOOL (JOHN LENNON),58915,533,59448,7385,704.983074
02/03/2022 12:26,202111,202011,London Area Airports,LONDON CITY,43980,0,43980,2302,1810.512598
02/03/2022 12:26,202111,202011,London Area Airports,LUTON,63799,0,63799,2699,2263.801408
02/03/2022 12:26,202111,202011,Other UK Airports,MANCHESTER,96337,0,96337,15962,503.539657
02/03/2022 12:26,202111,202011,Other UK Airports,NEWCASTLE,49300,0,49300,4371,1027.888355
02/03/2022 12:26,202111,202011,Other UK Airports,NEWQUAY,2779,0,2779,392,608.928571
02/03/2022 12:26,202111,202011,Other UK Airports,NORWICH,3484,80,3564,1426,149.929874
02/03/2022 12:26,202111,202011,Other UK Airports,PRESTWICK,0,0,0,1,Null
02/03/2022 12:26,202111,202011,Other UK Airports,SOUTHAMPTON,31553,168,31721,4727,571.059869
02/03/2022 12:26,202111,202011,London Area Airports,STANSTED,57135,0,57135,4368,1208.035714
02/03/2022 12:26,202111,202011,Other UK Airports,STORNOWAY,7160,0,7160,2276,214.586995
02/03/2022 12:26,202111,202011,Other UK Airports,SUMBURGH,8072,3680,11752,6284,87.014640
02/03/2022 12:26,202111,202011,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,3497,24,3521,984,257.825203
02/03/2022 12:26,202111,202011,Other UK Airports,TIREE,620,0,620,315,96.825397

