﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
15/12/2023 10:53:34,      202310,202210,London Area Airports,GATWICK,"3,445,643","2,364,673","106,143","2,470,816","2,281,792",8.2840154,"920,244","54,583","974,827","818,733",19.0653119
15/12/2023 10:53:34,      202310,202210,London Area Airports,HEATHROW,"6,566,168","2,314,879","1,134","2,316,013","2,019,115",14.7043631,"4,248,772","1,383","4,250,155","3,547,951",19.7918179
15/12/2023 10:53:34,      202310,202210,London Area Airports,LONDON CITY,"236,617","195,430",0,"195,430","197,099",-0.8467826,"41,187",0,"41,187","38,987",5.6429066
15/12/2023 10:53:34,      202310,202210,London Area Airports,LUTON,"1,322,499","1,122,813","8,551","1,131,364","1,044,961",8.2685383,"189,885","1,250","191,135","175,165",9.1171181
15/12/2023 10:53:34,      202310,202210,London Area Airports,SOUTHEND,"24,867","24,867",0,"24,867","12,784",94.5165832,0,0,0,336,0.0000000
15/12/2023 10:53:34,      202310,202210,London Area Airports,STANSTED,"2,446,409","2,135,112","22,072","2,157,184","2,000,216",7.8475525,"281,779","7,446","289,225","262,376",10.2330244
15/12/2023 10:53:34,      202310,202210,Other UK Airports,ABERDEEN,"95,889","46,228","9,852","56,080","46,496",20.6125258,"10,205","29,604","39,809","44,358",-10.2551964
15/12/2023 10:53:34,      202310,202210,Other UK Airports,BELFAST CITY (GEORGE BEST),"7,236","6,531",703,"7,234","4,595",57.4319913,0,2,2,3,-33.3333333
15/12/2023 10:53:34,      202310,202210,Other UK Airports,BELFAST INTERNATIONAL,"196,437","183,702","1,427","185,129","136,354",35.7708611,"11,274",34,"11,308","8,879",27.3566843
15/12/2023 10:53:34,      202310,202210,Other UK Airports,BIGGIN HILL,124,0,94,94,169,-44.3786982,0,30,30,47,-36.1702128
15/12/2023 10:53:34,      202310,202210,Other UK Airports,BIRMINGHAM,"1,011,129","682,809","92,622","775,431","687,609",12.7720841,"203,273","32,425","235,698","182,408",29.2147274
15/12/2023 10:53:34,      202310,202210,Other UK Airports,BLACKPOOL,"1,412",0,0,0,0,0.0000000,0,"1,412","1,412","1,537",-8.1327261
15/12/2023 10:53:34,      202310,202210,Other UK Airports,BOURNEMOUTH,"91,828","72,713","17,480","90,193","74,260",21.4556962,0,"1,635","1,635","1,613",1.3639182
15/12/2023 10:53:34,      202310,202210,Other UK Airports,BRISTOL,"842,728","701,647","51,265","752,912","616,962",22.0353928,"81,865","7,951","89,816","79,578",12.8653648
15/12/2023 10:53:34,      202310,202210,Other UK Airports,CARDIFF WALES,"68,459","32,385","30,432","62,817","63,503",-1.0802639,439,"5,203","5,642","5,235",7.7745941
15/12/2023 10:53:34,      202310,202210,Other UK Airports,CITY OF DERRY (EGLINTON),,0,,0,74,0.0000000,0,0,0,0,0.0000000
15/12/2023 10:53:34,      202310,202210,Other UK Airports,DONCASTER SHEFFIELD,,0,0,0,"76,992",0.0000000,0,0,0,"12,832",0.0000000
15/12/2023 10:53:34,      202310,202210,Other UK Airports,DUNDEE,27,0,19,19,21,-9.5238095,0,8,8,36,-77.7777778
15/12/2023 10:53:34,      202310,202210,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"401,509","316,623","54,948","371,571","326,277",13.8820695,"25,490","4,448","29,938","20,718",44.5023651
15/12/2023 10:53:34,      202310,202210,Other UK Airports,EDINBURGH,"996,409","796,647","5,704","802,351","738,475",8.6497173,"194,058",0,"194,058","146,269",32.6719947
15/12/2023 10:53:34,      202310,202210,Other UK Airports,EXETER,"28,032","11,014","16,953","27,967","23,329",19.8808350,0,65,65,46,41.3043478
15/12/2023 10:53:34,      202310,202210,Other UK Airports,GLASGOW,"422,745","295,936","35,085","331,021","311,903",6.1294697,"79,230","12,494","91,724","80,749",13.5914996
15/12/2023 10:53:34,      202310,202210,Other UK Airports,HUMBERSIDE,"11,295","8,864","1,637","10,501","6,756",55.4322084,0,794,794,"1,107",-28.2746161
15/12/2023 10:53:34,      202310,202210,Other UK Airports,INVERNESS,"10,164","10,038",110,"10,148","6,089",66.6611923,0,16,16,5,220.0000000
15/12/2023 10:53:34,      202310,202210,Other UK Airports,LEEDS BRADFORD,"370,254","338,782","4,420","343,202","296,833",15.6212416,"27,052",0,"27,052","24,473",10.5381441
15/12/2023 10:53:34,      202310,202210,Other UK Airports,LIVERPOOL (JOHN LENNON),"310,109","287,798","1,952","289,750","278,073",4.1992570,"20,123",236,"20,359","14,884",36.7844665
15/12/2023 10:53:34,      202310,202210,Other UK Airports,MANCHESTER,"2,465,333","1,603,404","127,988","1,731,392","1,515,713",14.2295408,"674,580","59,361","733,941","673,522",8.9706053
15/12/2023 10:53:34,      202310,202210,Other UK Airports,NEWCASTLE,"393,501","320,194","1,000","321,194","318,157",0.9545602,"72,307",0,"72,307","56,851",27.1868569
15/12/2023 10:53:34,      202310,202210,Other UK Airports,NEWQUAY,"16,180","16,180",0,"16,180","8,241",96.3353962,0,0,0,0,0.0000000
15/12/2023 10:53:34,      202310,202210,Other UK Airports,NORWICH,"31,760","10,394","13,760","24,154","22,264",8.4890406,0,"7,606","7,606","8,613",-11.6916289
15/12/2023 10:53:34,      202310,202210,Other UK Airports,PRESTWICK,"57,346","57,346",0,"57,346","52,152",9.9593496,0,0,0,123,0.0000000
15/12/2023 10:53:34,      202310,202210,Other UK Airports,SOUTHAMPTON,"18,337","17,695",642,"18,337","12,129",51.1831148,0,0,0,0,0.0000000
15/12/2023 10:53:34,      202310,202210,Other UK Airports,STORNOWAY,13,0,13,13,0,0.0000000,0,0,0,0,0.0000000
15/12/2023 10:53:34,      202310,202210,Other UK Airports,SUMBURGH,"6,987",0,0,0,0,0.0000000,0,"6,987","6,987","6,468",8.0241187
15/12/2023 10:53:34,      202310,202210,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,"20,787","17,846","2,941","20,787","13,756",51.1122419,0,0,0,0,0.0000000
15/12/2023 10:53:34,      202310,202210,Non UK Reporting Airports,GUERNSEY,"2,317","2,316",1,"2,317","1,191",94.5424013,0,0,0,0,0.0000000
15/12/2023 10:53:34,      202310,202210,Non UK Reporting Airports,ISLE OF MAN,"3,931","3,202",723,"3,925","2,702",45.2627683,0,6,6,0,0.0000000
15/12/2023 10:53:34,      202310,202210,Non UK Reporting Airports,JERSEY,"4,618","2,936","1,682","4,618","4,251",8.6332628,0,0,0,0,0.0000000

