run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/05/2016 13:27,201603,ABERDEEN,AIRPORT TOTAL,4095,15,83.32112332,6.984126984,4.566544567,4.517704518,0.561660562,4.88E-02,11.76507937,458,4557,82.72986614,10.57296467
04/05/2016 13:27,201603,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),29,0,72.4137931,13.79310345,10.34482759,3.448275862,0,0,13.48275862,0,23,73.91304348,22.34782609
04/05/2016 13:27,201603,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4066,15,83.39891786,6.935563207,4.525332022,4.525332022,0.565666503,4.92E-02,11.75282833,458,4534,82.77459197,10.51323335
04/05/2016 13:27,201603,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3253,0,88.31847525,5.3489087,3.381494006,2.797417768,0.153704273,0,7.356593913,43,3314,83.76584188,9.749547375
04/05/2016 13:27,201603,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),6,0,83.33333333,0,0,16.66666667,0,0,18.83333333,0,8,100,0.125
04/05/2016 13:27,201603,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3247,0,88.3276871,5.358792732,3.387742532,2.771789344,0.153988297,0,7.335386511,43,3306,83.72655777,9.772837266
04/05/2016 13:27,201603,BELFAST INTERNATIONAL,AIRPORT TOTAL,2732,7,81.7715959,7.174231332,6.332357247,4.355783309,0.366032211,0,11.42789165,2,2450,86.40816327,7.569795918
04/05/2016 13:27,201603,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),77,6,87.01298701,9.090909091,3.896103896,0,0,0,5.285714286,0,32,78.125,8.34375
04/05/2016 13:27,201603,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2655,1,81.61958569,7.118644068,6.403013183,4.482109228,0.376647834,0,11.60602637,2,2418,86.51778329,7.55955335
04/05/2016 13:27,201603,BIRMINGHAM,AIRPORT TOTAL,7410,26,81.83535762,8.475033738,5.114709852,4.129554656,0.337381916,0.107962213,11.66950067,79,6951,81.5853834,11.07610416
04/05/2016 13:27,201603,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),397,4,73.80352645,13.09823678,7.556675063,5.289672544,0.251889169,0,14.16120907,0,436,82.11009174,14.88302752
04/05/2016 13:27,201603,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7013,22,82.2900328,8.213318123,4.976472266,4.063881363,0.342221588,0.114073863,11.52844717,79,6515,81.55026861,10.82133538
04/05/2016 13:27,201603,BOURNEMOUTH,AIRPORT TOTAL,266,2,63.90977444,17.29323308,9.77443609,7.142857143,1.503759398,0.37593985,22.59398496,6,179,79.32960894,9.368715084
04/05/2016 13:27,201603,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),47,2,57.44680851,23.40425532,12.76595745,6.382978723,0,0,20.12765957,0,53,83.01886792,7.037735849
04/05/2016 13:27,201603,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),219,0,65.29680365,15.98173516,9.132420091,7.305936073,1.826484018,0.456621005,23.12328767,6,126,77.77777778,10.34920635
04/05/2016 13:27,201603,BRISTOL,AIRPORT TOTAL,4307,10,80.72904574,8.915718598,5.154399814,4.36498723,0.719758533,0.116090086,13.38959833,21,3767,82.50597292,10.68967348
04/05/2016 13:27,201603,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),342,4,76.02339181,9.649122807,7.602339181,6.140350877,0.584795322,0,15.04678363,0,282,86.5248227,9.521276596
04/05/2016 13:27,201603,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3965,6,81.13493064,8.852459016,4.943253468,4.21185372,0.731399748,0.126103405,13.24665826,21,3485,82.18077475,10.78421808
04/05/2016 13:27,201603,CARDIFF WALES,AIRPORT TOTAL,1068,15,76.68539326,10.20599251,7.397003745,5.056179775,0.655430712,0,14.45411985,7,879,79.74971559,12.12855518
04/05/2016 13:27,201603,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),91,3,65.93406593,14.28571429,8.791208791,10.98901099,0,0,19.89010989,0,148,82.43243243,8.351351351
