﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:45,201609,ABERDEEN,BULGARIA,BURGAS,BH AIR,A,C,5,0,60,40,0,0,0,0,14.4,0,4,100,1.25
03/03/2017 10:45,201609,ABERDEEN,BULGARIA,BURGAS,BH AIR,D,C,4,0,75,25,0,0,0,0,12.75,0,3,100,3.333333333
03/03/2017 10:45,201609,ABERDEEN,DENMARK,COPENHAGEN,SAS,A,S,44,0,72.72727273,22.72727273,4.545454545,0,0,0,10.54545,44,46,95.65217391,1.695652174
03/03/2017 10:45,201609,ABERDEEN,DENMARK,COPENHAGEN,SAS,D,S,44,0,79.54545455,13.63636364,6.818181818,0,0,0,8.40909,44,46,97.82608696,1.717391304
03/03/2017 10:45,201609,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,A,S,24,0,75,4.166666667,4.166666667,16.66666667,0,0,17.95833,24,26,80.76923077,9.653846154
03/03/2017 10:45,201609,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,D,S,24,0,75,4.166666667,0,20.83333333,0,0,21.95833,24,26,80.76923077,9.423076923
03/03/2017 10:45,201609,ABERDEEN,DENMARK,ESBJERG,CITY JET,A,C,1,0,100,0,0,0,0,0,10,0,0,0,0
03/03/2017 10:45,201609,ABERDEEN,DENMARK,ESBJERG,CITY JET,D,S,1,0,0,0,0,100,0,0,91,1,0,0,0
03/03/2017 10:45,201609,ABERDEEN,DENMARK,ESBJERG,DANISH AIR TRANSPORT,A,S,1,0,0,100,0,0,0,0,25,0,0,0,0
03/03/2017 10:45,201609,ABERDEEN,DENMARK,ESBJERG,DANISH AIR TRANSPORT,D,S,1,0,0,0,0,100,0,0,85,0,0,0,0
03/03/2017 10:45,201609,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,84,0,90.47619048,7.142857143,1.19047619,1.19047619,0,0,5.30952,84,0,0,0
03/03/2017 10:45,201609,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,84,0,86.90476191,5.952380952,4.761904762,2.380952381,0,0,7.2381,84,0,0,0
03/03/2017 10:45,201609,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,A,S,0,0,0,0,0,0,0,0,0,0,85,80,7.752941176
03/03/2017 10:45,201609,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,D,S,0,0,0,0,0,0,0,0,0,0,84,85.71428571,7.119047619
03/03/2017 10:45,201609,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,59,0,76.27118644,16.94915254,3.389830508,1.694915254,0,1.694915254,23.40678,60,86,86.04651163,6.581395349
03/03/2017 10:45,201609,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,58,0,87.93103448,8.620689655,0,1.724137931,0,1.724137931,15.06897,60,86,93.02325581,4.697674419
03/03/2017 10:45,201609,ABERDEEN,GREECE,CORFU,EUROPE AIRPOST,A,C,5,0,100,0,0,0,0,0,0,0,4,100,0
03/03/2017 10:45,201609,ABERDEEN,GREECE,CORFU,EUROPE AIRPOST,D,C,5,0,100,0,0,0,0,0,2.4,0,4,100,5
03/03/2017 10:45,201609,ABERDEEN,ICELAND,KEFLAVIK,FLUGFELAG ISLANDS(AIR ICELAND),A,S,15,0,86.66666667,13.33333333,0,0,0,0,7.33333,17,0,0,0
03/03/2017 10:45,201609,ABERDEEN,ICELAND,KEFLAVIK,FLUGFELAG ISLANDS(AIR ICELAND),D,S,15,0,86.66666667,13.33333333,0,0,0,0,4.33333,17,0,0,0
03/03/2017 10:45,201609,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,30,0,83.33333333,0,10,6.666666667,0,0,10.7,30,0,0,0
03/03/2017 10:45,201609,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,30,0,83.33333333,0,6.666666667,10,0,0,13.4,30,0,0,0
03/03/2017 10:45,201609,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,S,0,0,0,0,0,0,0,0,0,0,30,90,3.966666667
03/03/2017 10:45,201609,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR,D,S,0,0,0,0,0,0,0,0,0,0,30,76.66666667,8.033333333
03/03/2017 10:45,201609,ABERDEEN,NETHERLANDS,AMSTERDAM,DENIM AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,10
03/03/2017 10:45,201609,ABERDEEN,NETHERLANDS,AMSTERDAM,DENIM AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,16
03/03/2017 10:45,201609,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,A,S,58,0,89.65517241,5.172413793,3.448275862,1.724137931,0,0,7.2931,149,85,91.76470588,5.811764706
03/03/2017 10:45,201609,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,D,S,58,0,82.75862069,15.51724138,1.724137931,0,0,0,7.58621,149,85,84.70588235,8.176470588
03/03/2017 10:45,201609,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,90,0,96.66666667,1.111111111,2.222222222,0,0,0,2.82222,0,66,89.39393939,4.333333333
03/03/2017 10:45,201609,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,90,0,87.77777778,7.777777778,2.222222222,1.111111111,1.111111111,0,9.83333,0,66,87.87878788,5.787878788
03/03/2017 10:45,201609,ABERDEEN,NETHERLANDS,ROTTERDAM,LOGANAIR LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,397
03/03/2017 10:45,201609,ABERDEEN,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,C,0,0,0,0,0,0,0,0,0,0,2,50,18
03/03/2017 10:45,201609,ABERDEEN,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,C,0,0,0,0,0,0,0,0,0,0,2,100,0
03/03/2017 10:45,201609,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,A,S,44,0,84.09090909,15.90909091,0,0,0,0,6.90909,48,57,92.98245614,4.070175439
03/03/2017 10:45,201609,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,D,S,44,0,81.81818182,15.90909091,2.272727273,0,0,0,7.90909,48,57,92.98245614,5.087719298
03/03/2017 10:45,201609,ABERDEEN,NORWAY,HAUGESUND,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:45,201609,ABERDEEN,NORWAY,HAUGESUND,EASTERN AIRWAYS,D,C,1,0,0,0,100,0,0,0,48,0,0,0,0
03/03/2017 10:45,201609,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,A,S,25,0,80,4,4,8,0,4,28.36,25,26,88.46153846,6.307692308
03/03/2017 10:45,201609,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,D,S,25,0,72,16,4,4,0,4,30.32,25,26,76.92307692,12.07692308
03/03/2017 10:45,201609,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,A,S,25,0,72,24,4,0,0,0,10.04,25,24,95.83333333,1.791666667
03/03/2017 10:45,201609,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,D,S,25,0,76,12,12,0,0,0,12.4,26,24,100,2.541666667
03/03/2017 10:45,201609,ABERDEEN,NORWAY,STAVANGER,BMI REGIONAL,D,S,1,0,100,0,0,0,0,0,8,0,0,0,0
03/03/2017 10:45,201609,ABERDEEN,NORWAY,STAVANGER,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,2
03/03/2017 10:45,201609,ABERDEEN,NORWAY,STAVANGER,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,6
03/03/2017 10:45,201609,ABERDEEN,NORWAY,STAVANGER,SAS,A,S,51,0,88.23529412,5.882352941,5.882352941,0,0,0,6.29412,51,52,98.07692308,1.326923077
03/03/2017 10:45,201609,ABERDEEN,NORWAY,STAVANGER,SAS,D,S,51,0,94.11764706,1.960784314,3.921568627,0,0,0,3.17647,51,52,96.15384615,1.884615385
03/03/2017 10:45,201609,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S,59,0,93.22033898,1.694915254,3.389830508,1.694915254,0,0,6.69492,61,78,93.58974359,3.282051282
03/03/2017 10:45,201609,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S,59,0,81.3559322,15.25423729,1.694915254,1.694915254,0,0,8.86441,61,78,97.43589744,2.128205128
03/03/2017 10:45,201609,ABERDEEN,POLAND,GDANSK,WIZZ AIR,A,S,10,0,80,0,10,10,0,0,18.8,11,8,87.5,3.5
03/03/2017 10:45,201609,ABERDEEN,POLAND,GDANSK,WIZZ AIR,D,S,11,0,72.72727273,0,9.090909091,18.18181818,0,0,30,11,8,62.5,12.125
03/03/2017 10:45,201609,ABERDEEN,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,9,0,22.22222222,44.44444444,22.22222222,11.11111111,0,0,31.11111,9,0,0,0
03/03/2017 10:45,201609,ABERDEEN,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,9,0,22.22222222,22.22222222,44.44444444,11.11111111,0,0,38.44444,8,0,0,0
03/03/2017 10:45,201609,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPE AIRPOST,A,C,5,0,80,20,0,0,0,0,4.2,0,4,100,0
03/03/2017 10:45,201609,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPE AIRPOST,D,C,5,0,80,20,0,0,0,0,4.4,0,4,100,4.75
03/03/2017 10:45,201609,ABERDEEN,SPAIN,IBIZA,EUROPE AIRPOST,A,C,4,0,75,0,25,0,0,0,14.5,0,5,100,0
03/03/2017 10:45,201609,ABERDEEN,SPAIN,IBIZA,EUROPE AIRPOST,D,C,4,0,100,0,0,0,0,0,7.25,0,5,80,9.6
03/03/2017 10:45,201609,ABERDEEN,SPAIN,MALAGA,BA CITYFLYER LTD,A,C,4,0,50,0,0,25,25,0,69.25,0,4,100,1.25
03/03/2017 10:45,201609,ABERDEEN,SPAIN,MALAGA,BA CITYFLYER LTD,D,C,4,0,0,25,50,25,0,0,56,0,4,75,6
03/03/2017 10:45,201609,ABERDEEN,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,C,4,0,50,0,25,25,0,0,49,0,4,100,2
