rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
11-Jun-2015 09:21,201504,Other UK Airports             ,ABERDEEN                      , 505.81 , 14.828 , 18 , 19.431 , 19.325 , 3.29 , 11.041 , 197.717 , 222.178 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Non UK Reporting Airports     ,ALDERNEY                      , 9.17 , 6.119 , 3.051 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,BARRA                         , 0.768 , 0.768 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 46.907 , 11.859 , 21.302 , 8.218 , 5.528 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,BELFAST INTERNATIONAL         , 2425.309 , 0 , 0 , 0 , 0 , 0.659 , 0.221 , 0 , 0 , 1512.894 , 911.535 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,BENBECULA                     , 0.521 , 0.083 , 0.438 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,BIRMINGHAM                    , 671.624 , 0.014 , 1.01 , 3.5 , 5.148 , 343.021 , 272.228 , 16.012 , 30.691 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,BOURNEMOUTH                   , 137.455 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 137.455 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,COVENTRY                      , 180.877 , 0 , 0 , 0 , 0 , 0 , 0 , 101.632 , 79.245 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,DONCASTER SHEFFIELD           , 225.562 , 0 , 0 , 0 , 0 , 0 , 0 , 0.591 , 0.03 , 0 , 0 , 43.2 , 181.741 
11-Jun-2015 09:21,201504,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 23705.227 , 0.069 , 0.732 , 0 , 0 , 0 , 0 , 1618.734 , 1630.044 , 8795.976 , 7776.821 , 2188.549 , 1694.302 
11-Jun-2015 09:21,201504,Other UK Airports             ,EDINBURGH                     , 1516.268 , 7.171 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 854.838 , 654.259 , 0 , 0 
11-Jun-2015 09:21,201504,London Area Airports          ,GATWICK                       , 6722.331 , 1540.209 , 2434.214 , 79.994 , 12.375 , 1203.229 , 780.357 , 462.811 , 180.486 , 2.683 , 25.759 , 0 , 0.214 
11-Jun-2015 09:21,201504,Other UK Airports             ,GLASGOW                       , 1018.324 , 15.493 , 27.812 , 2.406 , 4.203 , 284.729 , 625.176 , 0.722 , 0.134 , 0 , 0 , 32.239 , 25.41 
11-Jun-2015 09:21,201504,Non UK Reporting Airports     ,GUERNSEY                      , 152.172 , 18.295 , 7.787 , 0 , 0 , 0 , 0 , 58.371 , 3.143 , 61.428 , 3.148 , 0 , 0 
11-Jun-2015 09:21,201504,London Area Airports          ,HEATHROW                      , 122856.418 , 28378.193 , 29278.514 , 801.101 , 673.667 , 31840.377 , 29005.049 , 0 , 8.307 , 1588.942 , 1280.467 , 0 , 1.801 
11-Jun-2015 09:21,201504,Other UK Airports             ,HUMBERSIDE                    , 13.01 , 0.265 , 1.135 , 0 , 0 , 0 , 0 , 2.609 , 6.686 , 0.717 , 1.598 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,ISLAY                         , 18.413 , 9.17 , 9.243 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
