rundate,report_period,major_break,aln_name,acf_km,no_flights,acf_hours,tot_rev_p_ca,seat_km_avl,seat_km_used,tot_rev_wt,tot_tn_km_avl,tot_ml_tn_km,tot_fr_tn_km,tot_p_tn_km
12/05/2016 14:32,2015,1,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,3122,14929,13092.3,555127,216453,149437,323,22276,32,43,11167
12/05/2016 14:32,2015,1,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,20688,31682,44249.6,1832426,1832028,1278564,1.3,182974,0,0,105509
12/05/2016 14:32,2015,1,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,1499,9335,6328.5,296202,77734,46498,579.5,6994,0,100,4187
12/05/2016 14:32,2015,1,BMI REGIONAL                                                                                                                                                                                                                                                   ,11052,16542,23019.1,337470,505410,251821,55.1,56877,32,2,21405
12/05/2016 14:32,2015,1,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,704782,288092,1047137.997,41107636,170979596,139514878,581006.8002,24663807,119242,3819598,10072107
12/05/2016 14:32,2015,1,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,6200,16388,17447,246653,204982,95861,0,16395,0,0,7077
12/05/2016 14:32,2015,1,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,454002,406463,802393.81,58646144,75343998,67363664,0,6404230,0,0,5577659
12/05/2016 14:32,2015,1,FLYBE LTD                                                                                                                                                                                                                                                      ,62104,137645,166336.6,7739523,5297093,3691353,441.7,563880,0,91,313697
12/05/2016 14:32,2015,1,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,796,9981,3574.1,95693,12752,8435,0,1022,0,0,632
12/05/2016 14:32,2015,1,JET2.COM LTD                                                                                                                                                                                                                                                   ,72776,36180,114134.8,5789693,13248377,12106741,0,1258655,0,0,1029095
12/05/2016 14:32,2015,1,LOGANAIR LTD                                                                                                                                                                                                                                                   ,9243,37221,32414,675957,309839,201518,664.6,29703,13,136,17114
12/05/2016 14:32,2015,1,MONARCH AIRLINES                                                                                                                                                                                                                                               ,70588,33409,106059,5496455,14147036,11704396,872.7,1381729,0,2168,929014
12/05/2016 14:32,2015,1,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,35099,9066,47347.8,2062151,9294592,8581570,2017.2,1020995,0,14076,729447
12/05/2016 14:32,2015,1,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,8263,2380,11438.1,484933,1867169,1744813,556,187745,0,4831,130874
12/05/2016 14:32,2015,1,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,150127,27129,195519.7,5765097,48376798,37020790,197127.2,8007200,0,1395036,3471898
12/05/2016 14:32,2015,2,xxx,1610341,1076442,2630492.407,131131160,341713857,283760339,783645.1002,43804482,119319,5236081,22420882
12/05/2016 14:32,2015,3,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,5825,2764,9579.4,0,0,0,47985.4,310569,0,231720,0
12/05/2016 14:32,2015,3,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,43,850,213,0,0,0,243,32,9,2,0
12/05/2016 14:32,2015,3,LOGANAIR LTD                                                                                                                                                                                                                                                   ,0,0,0,0,0,0,0.5,0,0,0,0
12/05/2016 14:32,2015,4,xxx,5868,3614,9792.4,0,0,0,48228.9,310601,9,231722,0
12/05/2016 14:32,2015,5,xxx,1616209,1080056,2640284.807,131131160,341713857,283760339,831874.0002,44115083,119328,5467803,22420882
