rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/10/2018 11:09,201807,Passenger,BA CITYFLYER LTD,2666,2843,4974.5,214980,249158,204424,0,24916,0,0,18348
09/10/2018 11:09,201807,Passenger,BMI REGIONAL,1049,1654,2217.5,48209,48058,33400,0.2,5490,0,0,2840
09/10/2018 11:09,201807,Passenger,BRITISH AIRWAYS PLC,18197,15690,34006.1,2186301,2913959,2587621,3408.4,317642,492,4251,241411
09/10/2018 11:09,201807,Passenger,EASTERN AIRWAYS,81,155,145.7,5207,4030,2745,0,403,0,0,274
09/10/2018 11:09,201807,Passenger,EASYJET AIRLINE COMPANY LTD,6559,5638,11592.9,876917,1133839,1041770,0,96378,0,0,88561
09/10/2018 11:09,201807,Passenger,EASYJET UK LTD,43091,36838,75618.9,5835231,7461265,6949812,0,634194,0,0,590758
09/10/2018 11:09,201807,Passenger,FLYBE LTD,3242,4700,7407.2,351386,288961,253803,5.1,31314,0,2,21574
09/10/2018 11:09,201807,Passenger,JET2.COM LTD,19062,9270,29386.4,1647599,3646578,3429322,0,360875,0,0,291524
09/10/2018 11:09,201807,Passenger,LOGANAIR LTD,117,251,305,5188,5085,3732,0,550,0,0,322
09/10/2018 11:09,201807,Passenger,THOMAS COOK AIRLINES LTD,7556,3217,11229.9,637800,1648453,1516242,23.7,161975,0,63,128892
09/10/2018 11:09,201807,Passenger,TUI AIRWAYS LTD,195,104,295.5,21768,44675,40525,0.2,5345,0,0,3670
09/10/2018 11:09,201807,Cargo Only,BRITISH AIRWAYS PLC,150,167,327.7,0,0,0,2429.8,5273,0,1937,0
09/10/2018 11:09,201807,Cargo Only,CARGOLOGICAIR LTD,0,0,0,0,0,0,74.9,0,0,0,0
