run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 14:43,200212,BIRMINGHAM,Airport Total (All Routes), 111323 , 522 , 75.9456716042507 , 11.3777027209112 , 7.24648096080774 , 4.74205689749647 , 0.595564258958167 , 9.25235575757031E-02 , 14.5451613772536 , 2481 , 109746 , 75.5517285368032 , 15.0766223825925 
13-Apr-2004 14:43,200212,BIRMINGHAM,Charter Flights (All Routes), 14388 , 221 , 72.8940783986656 , 10.9674728940784 , 8.36808451487351 , 6.00500417014178 , 1.41784820683903 , 0.347511815401724 , 19.9081178760078 , 0 , 14197 , 62.3512009579489 , 31.0741705994224 
13-Apr-2004 14:43,200212,BIRMINGHAM,Scheduled Flights (All Routes), 96935 , 301 , 76.3986176303709 , 11.4385928715118 , 7.08000206323825 , 4.55459844225512 , 0.473513178934337 , 5.46758136895858E-02 , 13.7491411770774 , 2481 , 95549 , 77.5131084574407 , 12.6996514877183 
13-Apr-2004 14:43,200212,EDINBURGH,Airport Total (All Routes), 96257 , 618 , 74.3540729505387 , 12.8364690360182 , 7.92565735478978 , 4.5025296861527 , 0.352182178958413 , 2.90887935422878E-02 , 13.8586388522393 , 1450 , 89499 , 75.0377099185466 , 13.8184113788981 
13-Apr-2004 14:43,200212,EDINBURGH,Charter Flights (All Routes), 2642 , 222 , 60.7115821347464 , 15.2157456472369 , 13.9666919000757 , 8.70552611657835 , 1.2112036336109 , 0.189250567751703 , 23.6037093111279 , 0 , 2836 , 61.3187588152327 , 24.570874471086 
13-Apr-2004 14:43,200212,EDINBURGH,Scheduled Flights (All Routes), 93615 , 396 , 74.7390909576457 , 12.7693211557977 , 7.75516744111521 , 4.38391283448165 , 0.327938898680767 , 2.45687122790151E-02 , 13.5836137371148 , 1450 , 86663 , 75.4866552046433 , 13.466542815273 
13-Apr-2004 14:43,200212,GATWICK,Airport Total (All Routes), 228629 , 1612 , 69.4675653569757 , 13.7677197555866 , 9.70786733091603 , 6.11733419644927 , 0.759308749108818 , 0.180204610963614 , 18.290973586028 , 2744 , 240640 , 70.4957613031915 , 18.4265583444149 
13-Apr-2004 14:43,200212,GATWICK,Charter Flights (All Routes), 52464 , 1166 , 68.6451662092101 , 12.2998627630375 , 9.78385178408051 , 7.30786825251601 , 1.53057334553217 , 0.432677645623666 , 22.5432868252516 , 0 , 51537 , 59.5824359198246 , 31.0291635135922 
13-Apr-2004 14:43,200212,GATWICK,Scheduled Flights (All Routes), 176165 , 446 , 69.7124854539778 , 14.2048647574717 , 9.68523827093918 , 5.76277921266994 , 0.529617120313343 , 0.105015184628048 , 17.0245849061959 , 2744 , 189103 , 73.4700136962396 , 14.9919197474392 
13-Apr-2004 14:43,200212,GLASGOW,Airport Total (All Routes), 86004 , 1119 , 75.5336961071578 , 11.561090181852 , 7.38337751732478 , 4.86721547834984 , 0.547648946560625 , 0.106971768754942 , 14.5051276684805 , 637 , 90245 , 75.4989196077345 , 15.5148207656934 
