run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 14:51,200206,BIRMINGHAM,AUSTRIA,SALZBURG,AERO LLOYD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 37.25 , 0 , 8 , 50 , 25.375 
09-Jan-2004 14:51,200206,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.7 , 0 , 10 , 40 , 53 
09-Jan-2004 14:51,200206,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 9.5 , 0 , 10 , 40 , 26.7 
09-Jan-2004 14:51,200206,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 50 , 0 , 88 , 6 , 6 , 0 , 0 , 0 , 5.72 , 0 , 102 , 74.5098039215686 , 9.83333333333333 
09-Jan-2004 14:51,200206,BIRMINGHAM,AUSTRIA,VIENNA,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 203 , 0 , 82.2660098522168 , 9.35960591133005 , 5.91133004926108 , 2.46305418719212 , 0 , 0 , 8.33990147783251 , 26 , 140 , 87.8571428571429 , 8.95 
09-Jan-2004 14:51,200206,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 216 , 0 , 73.1481481481482 , 14.8148148148148 , 8.7962962962963 , 2.77777777777778 , 0.462962962962963 , 0 , 12.7314814814815 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 220 , 60.4545454545455 , 14.75 
09-Jan-2004 14:51,200206,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 206 , 0 , 86.4077669902913 , 8.7378640776699 , 3.88349514563107 , 0.970873786407767 , 0 , 0 , 6.30097087378641 , 4 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,BULGARIA,BURGAS,HEMUS AIR,C, 9 , 1 , 33.3333333333333 , 11.1111111111111 , 55.5555555555556 , 0 , 0 , 0 , 32.8888888888889 , 0 , 0 , 0 , 0 
