run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09/01/2004 10:22,200205,BIRMINGHAM,AIRPORT TOTAL,10085,29,78.37382251,9.191869113,5.790778384,5.126425384,1.269211701,0.24789291,16,163,10010,72.78721279,14
09/01/2004 10:22,200205,BIRMINGHAM,AMSTERDAM,615,1,81.30081301,6.991869919,3.577235772,5.040650407,2.601626016,0.487804878,18,7,621,86.31239936,9
09/01/2004 10:22,200205,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1655,17,73.17220544,11.05740181,6.827794562,6.525679758,1.752265861,0.664652568,22,0,1639,61.19585113,21
09/01/2004 10:22,200205,BIRMINGHAM,DUBLIN,480,0,79.79166667,10.83333333,5.208333333,3.75,0.416666667,0,11,4,536,81.90298507,9
09/01/2004 10:22,200205,BIRMINGHAM,PALMA DE MALLORCA,187,1,67.9144385,13.90374332,11.22994652,6.417112299,0.534759358,0,17,0,216,56.01851852,23
09/01/2004 10:22,200205,BIRMINGHAM,PARIS (CHARLES DE GAULLE),655,2,70.53435115,11.29770992,7.938931298,8.396946565,1.832061069,0,21,2,707,74.96463932,11
09/01/2004 10:22,200205,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8430,12,79.39501779,8.825622776,5.587188612,4.851720047,1.174377224,0.166073547,14,163,8371,75.05674352,13
09/01/2004 10:22,200205,EDINBURGH,AIRPORT TOTAL,8566,52,80.24749008,10.42493579,5.253327107,3.478869951,0.537006771,5.84E-02,11,160,7886,78.95003804,11
09/01/2004 10:22,200205,EDINBURGH,AMSTERDAM,419,1,73.50835322,10.02386635,7.159904535,8.353221957,0.954653938,0,16,1,474,69.4092827,14
09/01/2004 10:22,200205,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),281,30,75.08896797,11.38790036,5.693950178,6.40569395,1.423487544,0,17,0,337,53.41246291,27
09/01/2004 10:22,200205,EDINBURGH,DUBLIN,437,1,76.6590389,16.47597254,5.491990847,1.372997712,0,0,9,1,244,88.1147541,7
09/01/2004 10:22,200205,EDINBURGH,PALMA DE MALLORCA,57,8,84.21052632,7.01754386,5.263157895,3.50877193,0,0,9,0,61,29.50819672,39
09/01/2004 10:22,200205,EDINBURGH,PARIS (CHARLES DE GAULLE),297,0,72.39057239,19.19191919,6.060606061,1.683501684,0.673400673,0,13,0,352,63.06818182,18
09/01/2004 10:22,200205,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8285,22,80.42245021,10.3922752,5.238382619,3.37960169,0.506940253,6.04E-02,11,160,7549,80.09007816,10
09/01/2004 10:22,200205,GATWICK,AIRPORT TOTAL,20299,135,73.88048672,12.69028031,7.26144145,5.148036849,0.822700626,0.197054042,16,258,21937,70.7252587,16
09/01/2004 10:22,200205,GATWICK,AMSTERDAM,571,3,75.48161121,10.15761821,7.705779335,5.954465849,0.525394046,0.175131349,15,4,434,86.40552995,8
09/01/2004 10:22,200205,GATWICK,ATHENS,95,0,67.36842105,13.68421053,9.473684211,7.368421053,2.105263158,0,20,0,149,71.81208054,21
09/01/2004 10:22,200205,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),4975,109,72.94472362,11.31658291,7.879396985,6.150753769,1.366834171,0.341708543,19,0,5173,60.81577421,25
09/01/2004 10:22,200205,GATWICK,DUBLIN,601,0,67.72046589,16.13976705,9.317803661,6.489184692,0.332778702,0,17,67,784,76.40306122,11
09/01/2004 10:22,200205,GATWICK,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,62,67.74193548,17
09/01/2004 10:22,200205,GATWICK,PALMA DE MALLORCA,539,2,70.12987013,14.47124304,7.235621521,5.936920223,2.226345083,0,20,8,505,60,24
09/01/2004 10:22,200205,GATWICK,PARIS (CHARLES DE GAULLE),290,0,81.03448276,9.655172414,5.862068966,2.75862069,0.689655172,0,11,0,293,66.89419795,14
09/01/2004 10:22,200205,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15324,26,74.18428609,13.13625685,7.060819629,4.822500653,0.646045419,0.15009136,15,258,16764,73.78310666,13
09/01/2004 10:22,200205,GLASGOW,AIRPORT TOTAL,7807,83,78.28871526,10.08069681,6.481362879,4.124503651,0.883822211,0.140899193,14,69,8090,79.02348578,13
09/01/2004 10:22,200205,GLASGOW,AMSTERDAM,373,0,75.06702413,10.45576408,7.238605898,6.702412869,0.268096515,0.268096515,15,3,245,78.36734694,11
09/01/2004 10:22,200205,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1309,38,69.44232238,13.06340718,7.715813598,7.56302521,1.604278075,0.611153552,23,0,1108,56.04693141,37
09/01/2004 10:22,200205,GLASGOW,DUBLIN,176,0,80.11363636,9.659090909,6.818181818,3.409090909,0,0,9,0,242,90.90909091,6
09/01/2004 10:22,200205,GLASGOW,PALMA DE MALLORCA,172,4,62.79069767,22.09302326,9.302325581,5.23255814,0.581395349,0,17,0,173,39.30635838,39
09/01/2004 10:22,200205,GLASGOW,PARIS (CHARLES DE GAULLE),123,0,89.43089431,4.06504065,2.43902439,3.25203252,0.81300813,0,8,7,183,87.43169399,6
09/01/2004 10:22,200205,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6498,45,80.07079101,9.479839951,6.232686981,3.431825177,0.738688827,4.62E-02,12,69,6982,82.66972214,9
09/01/2004 10:22,200205,HEATHROW,AIRPORT TOTAL,38839,44,77.60498468,12.04459435,6.449702619,3.074229512,0.659131286,0.167357553,13,157,39372,71.68800163,13
09/01/2004 10:22,200205,HEATHROW,AMSTERDAM,1476,2,78.18428184,11.92411924,6.504065041,2.43902439,0.677506775,0.27100271,12,5,1509,82.04108681,9
09/01/2004 10:22,200205,HEATHROW,ATHENS,310,0,78.38709677,11.29032258,8.387096774,1.935483871,0,0,9,0,426,71.36150235,13
09/01/2004 10:22,200205,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),72,4,52.77777778,20.83333333,16.66666667,9.722222222,0,0,23,0,57,45.61403509,33
09/01/2004 10:22,200205,HEATHROW,DUBLIN,1324,0,65.48338369,18.80664653,9.818731118,4.078549849,1.510574018,0.302114804,20,14,1338,67.26457399,14
09/01/2004 10:22,200205,HEATHROW,NEW YORK (JF KENNEDY),1092,1,75.73260073,12.17948718,6.41025641,5.311355311,0.274725275,9.16E-02,13,2,1182,54.23011844,23
09/01/2004 10:22,200205,HEATHROW,PALMA DE MALLORCA,70,0,75.71428571,17.14285714,7.142857143,0,0,0,10,0,70,51.42857143,17
09/01/2004 10:22,200205,HEATHROW,PARIS (CHARLES DE GAULLE),1722,0,77.06155633,13.00813008,6.968641115,2.671312427,0.116144019,0.174216028,11,5,1859,66.64873588,15
09/01/2004 10:22,200205,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),38767,40,77.651095,12.02827147,6.430727165,3.061882529,0.660355457,0.167668378,13,157,39315,71.7258044,13
09/01/2004 10:22,200205,LONDON CITY,AIRPORT TOTAL,4763,8,78.45895444,13.62586605,4.870879698,2.624396389,0.37791308,4.20E-02,11,155,4830,71.6563147,12
09/01/2004 10:22,200205,LONDON CITY,AMSTERDAM,192,0,75.52083333,12.5,5.729166667,4.6875,1.5625,0,14,14,304,79.93421053,10
09/01/2004 10:22,200205,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),1,5,100,0,0,0,0,0,0,0,2,50,81
09/01/2004 10:22,200205,LONDON CITY,DUBLIN,208,0,76.44230769,14.42307692,4.807692308,4.326923077,0,0,12,2,238,79.41176471,12
09/01/2004 10:22,200205,LONDON CITY,PARIS (CHARLES DE GAULLE),175,1,72,16.57142857,5.714285714,5.142857143,0.571428571,0,15,0,199,43.71859296,25
09/01/2004 10:22,200205,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4762,3,78.45443091,13.62872743,4.871902562,2.624947501,0.37799244,4.20E-02,11,155,4828,71.66528583,12
09/01/2004 10:22,200205,LUTON,AIRPORT TOTAL,4489,68,76.94364001,9.801737581,7.08398307,5.702829138,0.445533526,2.23E-02,13,70,4743,72.71768923,13
09/01/2004 10:22,200205,LUTON,AMSTERDAM,341,3,74.48680352,9.090909091,7.917888563,8.211143695,0.293255132,0,15,7,339,72.86135693,13
09/01/2004 10:22,200205,LUTON,ATHENS,122,0,86.06557377,3.278688525,7.37704918,3.278688525,0,0,9,2,124,81.4516129,7
09/01/2004 10:22,200205,LUTON,CHARTERED FLIGHTS(ALL ROUTES),626,63,77.31629393,9.424920128,6.709265176,6.230031949,0.319488818,0,13,0,839,66.03098927,20
09/01/2004 10:22,200205,LUTON,DUBLIN,291,0,86.25429553,5.498281787,3.436426117,3.780068729,0.687285223,0.343642612,13,13,307,89.25081433,5
09/01/2004 10:22,200205,LUTON,PALMA DE MALLORCA,225,0,76,6.666666667,9.777777778,5.777777778,1.777777778,0,17,0,231,69.6969697,13
09/01/2004 10:22,200205,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3863,5,76.88325136,9.862800932,7.144706187,5.617395806,0.465959099,2.59E-02,14,70,3904,74.15471311,12
09/01/2004 10:22,200205,MANCHESTER,AIRPORT TOTAL,15554,119,78.38498136,9.245210235,6.17847499,5.021216407,0.983669796,0.186447216,15,218,16703,66.1557804,21
09/01/2004 10:22,200205,MANCHESTER,AMSTERDAM,686,1,76.23906706,9.620991254,7.580174927,5.539358601,1.020408163,0,15,9,779,71.63029525,16
09/01/2004 10:22,200205,MANCHESTER,ATHENS,34,0,55.88235294,26.47058824,11.76470588,5.882352941,0,0,18,0,39,33.33333333,29
09/01/2004 10:22,200205,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),4381,98,68.1579548,10.79662178,8.993380507,9.381419767,2.236932207,0.433690938,26,0,4714,47.75137887,39
09/01/2004 10:22,200205,MANCHESTER,DUBLIN,663,1,84.31372549,10.10558069,3.167420814,2.413273002,0,0,7,6,697,84.07460545,8
09/01/2004 10:22,200205,MANCHESTER,NEW YORK (JF KENNEDY),95,1,65.26315789,16.84210526,10.52631579,5.263157895,2.105263158,0,20,0,92,45.65217391,60
09/01/2004 10:22,200205,MANCHESTER,PALMA DE MALLORCA,384,8,58.85416667,16.40625,10.67708333,10.9375,3.125,0,28,3,454,41.85022026,45
09/01/2004 10:22,200205,MANCHESTER,PARIS (CHARLES DE GAULLE),599,2,80.63439065,10.35058431,3.338898164,4.340567613,1.335559265,0,13,10,562,59.78647687,20
09/01/2004 10:22,200205,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11173,21,82.39505952,8.636892509,5.074733733,3.311554641,0.492258122,8.95E-02,10,218,11989,73.39227625,14
09/01/2004 10:22,200205,NEWCASTLE,AIRPORT TOTAL,4064,13,80.83169291,8.43996063,4.99507874,4.478346457,1.033464567,0.221456693,14,13,4213,77.42701163,12
09/01/2004 10:22,200205,NEWCASTLE,AMSTERDAM,353,0,78.75354108,8.781869688,6.515580737,5.099150142,0.849858357,0,14,3,297,76.09427609,13
09/01/2004 10:22,200205,NEWCASTLE,ATHENS,8,0,50,37.5,12.5,0,0,0,14,0,7,71.42857143,11
09/01/2004 10:22,200205,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),1001,11,71.22877123,11.38861139,8.191808192,6.493506494,1.898101898,0.799200799,23,0,952,58.08823529,24
09/01/2004 10:22,200205,NEWCASTLE,DUBLIN,184,2,87.5,6.52173913,2.717391304,3.260869565,0,0,7,0,346,92.48554913,5
09/01/2004 10:22,200205,NEWCASTLE,PALMA DE MALLORCA,128,0,66.40625,16.40625,12.5,3.90625,0,0.78125,17,0,134,56.71641791,24
09/01/2004 10:22,200205,NEWCASTLE,PARIS (CHARLES DE GAULLE),210,0,85.23809524,8.571428571,3.333333333,1.904761905,0.952380952,0,10,0,162,62.96296296,15
09/01/2004 10:22,200205,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3063,2,83.96996409,7.476330395,3.950375449,3.819784525,0.750897813,3.26E-02,11,13,3261,83.07267709,8
09/01/2004 10:22,200205,STANSTED,AIRPORT TOTAL,12341,42,63.1472328,15.86581314,12.72992464,6.920022689,1.126326878,0.210679848,21,70,12854,68.60121363,16
09/01/2004 10:22,200205,STANSTED,AMSTERDAM,364,0,72.25274725,11.81318681,7.142857143,7.142857143,1.373626374,0.274725275,19,0,511,75.9295499,13
09/01/2004 10:22,200205,STANSTED,ATHENS,2,0,0,100,0,0,0,0,24,0,0,0,0
09/01/2004 10:22,200205,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),732,28,65.57377049,11.8852459,8.879781421,10.51912568,2.049180328,1.092896175,30,0,705,60.28368794,22
09/01/2004 10:22,200205,STANSTED,DUBLIN,714,0,52.66106443,19.74789916,16.66666667,9.943977591,0.980392157,0,25,9,657,73.51598174,13
09/01/2004 10:22,200205,STANSTED,PALMA DE MALLORCA,166,0,69.87951807,11.44578313,9.036144578,6.626506024,3.012048193,0,23,0,178,62.92134831,20
09/01/2004 10:22,200205,STANSTED,PARIS (CHARLES DE GAULLE),208,0,78.84615385,9.615384615,6.730769231,1.923076923,2.884615385,0,15,0,231,74.89177489,13
09/01/2004 10:22,200205,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11609,14,62.99422862,16.11680593,12.9726936,6.693082953,1.06813679,0.155052115,21,70,12149,69.08387522,15
