rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
13-Mar-2015 14:17,201501,London Area Airports          ,GATWICK                       , 17675 , 17265 , 8 , 249 , 0 , 11 , 4 , 0 , 1 , 2 , 3 , 140 
13-Mar-2015 14:17,201501,London Area Airports          ,HEATHROW                      , 37364 , 37155 , 16 , 103 , 0 , 4 , 6 , 0 , 10 , 39 , 3 , 44 
13-Mar-2015 14:17,201501,London Area Airports          ,LONDON CITY                   , 6892 , 6678 , 285 , 133 , 0 , 63 , 0 , 0 , 0 , 0 , 0 , 18 
13-Mar-2015 14:17,201501,London Area Airports          ,LUTON                         , 7030 , 5474 , 244 , 396 , 0 , 18 , 50 , 0 , 48 , 7 , 0 , 1037 
13-Mar-2015 14:17,201501,London Area Airports          ,SOUTHEND                      , 1774 , 810 , 75 , 67 , 8 , 97 , 16 , 540 , 189 , 0 , 0 , 47 
13-Mar-2015 14:17,201501,London Area Airports          ,STANSTED                      , 12508 , 11647 , 111 , 316 , 2 , 24 , 46 , 0 , 0 , 4 , 10 , 459 
13-Mar-2015 14:17,201501,Miscellaneous                 ,METRO LONDON HELIPORT         , 476 , 91 , 91 , 94 , 69 , 0 , 70 , 0 , 116 , 0 , 22 , 14 
13-Mar-2015 14:17,201501,Non UK Reporting Airports     ,ALDERNEY                      , 575 , 433 , 28 , 14 , 46 , 5 , 0 , 41 , 34 , 2 , 0 , 0 
13-Mar-2015 14:17,201501,Non UK Reporting Airports     ,GUERNSEY                      , 2684 , 1830 , 120 , 176 , 220 , 36 , 14 , 275 , 133 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Non UK Reporting Airports     ,ISLE OF MAN                   , 1913 , 1295 , 128 , 76 , 0 , 10 , 0 , 346 , 92 , 0 , 12 , 82 
13-Mar-2015 14:17,201501,Non UK Reporting Airports     ,JERSEY                        , 3039 , 1907 , 140 , 69 , 0 , 12 , 62 , 283 , 694 , 0 , 8 , 4 
13-Mar-2015 14:17,201501,Other UK Airports             ,ABERDEEN                      , 9205 , 8355 , 456 , 369 , 0 , 287 , 10 , 172 , 8 , 0 , 0 , 4 
13-Mar-2015 14:17,201501,Other UK Airports             ,BARRA                         , 48 , 48 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 2877 , 2847 , 46 , 12 , 0 , 0 , 0 , 0 , 4 , 0 , 2 , 12 
13-Mar-2015 14:17,201501,Other UK Airports             ,BELFAST INTERNATIONAL         , 3497 , 2545 , 141 , 114 , 246 , 32 , 0 , 51 , 57 , 0 , 444 , 8 
13-Mar-2015 14:17,201501,Other UK Airports             ,BENBECULA                     , 263 , 227 , 100 , 31 , 3 , 0 , 0 , 0 , 0 , 0 , 2 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,BIGGIN HILL                   , 2581 , 452 , 448 , 2 , 0 , 0 , 0 , 1478 , 377 , 0 , 4 , 268 
13-Mar-2015 14:17,201501,Other UK Airports             ,BIRMINGHAM                    , 6878 , 6387 , 13 , 145 , 132 , 14 , 4 , 0 , 115 , 2 , 10 , 69 
13-Mar-2015 14:17,201501,Other UK Airports             ,BLACKPOOL                     , 1895 , 489 , 82 , 20 , 3 , 51 , 0 , 984 , 270 , 0 , 2 , 76 
13-Mar-2015 14:17,201501,Other UK Airports             ,BOURNEMOUTH                   , 2846 , 361 , 32 , 107 , 0 , 982 , 597 , 175 , 429 , 0 , 16 , 179 
13-Mar-2015 14:17,201501,Other UK Airports             ,BRISTOL                       , 4150 , 3373 , 78 , 58 , 2 , 0 , 2 , 202 , 507 , 0 , 6 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,CAMBRIDGE                     , 1080 , 2 , 0 , 4 , 149 , 7 , 0 , 541 , 150 , 0 , 33 , 194 
13-Mar-2015 14:17,201501,Other UK Airports             ,CAMPBELTOWN                   , 114 , 71 , 5 , 5 , 0 , 26 , 0 , 0 , 2 , 0 , 10 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,CARDIFF WALES                 , 1452 , 828 , 3 , 83 , 0 , 24 , 2 , 197 , 312 , 0 , 6 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,CARLISLE                      , 660 , 32 , 32 , 2 , 0 , 0 , 0 , 506 , 65 , 0 , 12 , 43 
13-Mar-2015 14:17,201501,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 307 , 183 , 4 , 1 , 2 , 46 , 1 , 32 , 42 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,COVENTRY                      , 2502 , 148 , 92 , 68 , 0 , 1747 , 2 , 106 , 431 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,DONCASTER SHEFFIELD           , 736 , 330 , 22 , 23 , 0 , 108 , 0 , 86 , 81 , 0 , 92 , 16 
13-Mar-2015 14:17,201501,Other UK Airports             ,DUNDEE                        , 1687 , 98 , 7 , 9 , 3 , 92 , 9 , 1426 , 30 , 0 , 4 , 16 
13-Mar-2015 14:17,201501,Other UK Airports             ,DURHAM TEES VALLEY            , 1241 , 344 , 26 , 7 , 181 , 19 , 0 , 175 , 475 , 0 , 40 , 0 
