rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
13-Mar-2015 14:19,201501,Other UK Airports             ,ABERDEEN                      , 249165 , 130892 , 0 , 48086 , 0 , 8919 , 0 , 61239 , 0 , 29 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Non UK Reporting Airports     ,ALDERNEY                      , 2906 , 2906 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,BARRA                         , 437 , 437 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 167662 , 134692 , 0 , 31332 , 0 , 0 , 0 , 0 , 0 , 1638 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,BELFAST INTERNATIONAL         , 237948 , 231714 , 0 , 52 , 129 , 1652 , 0 , 3562 , 0 , 839 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,BENBECULA                     , 2082 , 2082 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,BIGGIN HILL                   , 138 , 0 , 0 , 0 , 0 , 0 , 0 , 90 , 0 , 48 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,BIRMINGHAM                    , 611467 , 239437 , 132 , 211657 , 0 , 94785 , 0 , 61498 , 0 , 3195 , 0 , 599 , 164 
13-Mar-2015 14:19,201501,Other UK Airports             ,BLACKPOOL                     , 1787 , 0 , 0 , 0 , 0 , 0 , 0 , 1787 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,BOURNEMOUTH                   , 21419 , 5692 , 414 , 7209 , 0 , 0 , 0 , 7558 , 187 , 330 , 29 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,BRISTOL                       , 360924 , 237913 , 0 , 90776 , 0 , 0 , 0 , 25894 , 386 , 5955 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,CAMBRIDGE                     , 350 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 350 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,CAMPBELTOWN                   , 429 , 419 , 10 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,CARDIFF WALES                 , 42316 , 5040 , 78 , 23013 , 0 , 0 , 0 , 13560 , 215 , 410 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 20381 , 29 , 3 , 20349 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,DONCASTER SHEFFIELD           , 45034 , 140 , 0 , 29645 , 0 , 0 , 0 , 14979 , 0 , 270 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,DUNDEE                        , 1240 , 1231 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,DURHAM TEES VALLEY            , 9894 , 2303 , 16 , 7444 , 0 , 0 , 0 , 66 , 0 , 65 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 183335 , 75358 , 55 , 84535 , 173 , 0 , 0 , 22922 , 0 , 228 , 64 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,EDINBURGH                     , 625306 , 411203 , 356 , 171041 , 114 , 26471 , 0 , 14383 , 0 , 1738 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,EXETER                        , 44294 , 33599 , 0 , 0 , 0 , 0 , 0 , 10337 , 0 , 242 , 116 , 0 , 0 
13-Mar-2015 14:19,201501,London Area Airports          ,GATWICK                       , 2359570 , 1504451 , 0 , 203217 , 0 , 423208 , 510 , 218416 , 438 , 7122 , 163 , 2045 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,GLASGOW                       , 485824 , 305154 , 186 , 102577 , 0 , 49643 , 0 , 27876 , 0 , 89 , 0 , 207 , 92 
13-Mar-2015 14:19,201501,Other UK Airports             ,GLOUCESTERSHIRE               , 733 , 0 , 0 , 733 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Non UK Reporting Airports     ,GUERNSEY                      , 53392 , 51113 , 2277 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,London Area Airports          ,HEATHROW                      , 5456668 , 2919819 , 0 , 765085 , 0 , 1767344 , 1768 , 1901 , 0 , 751 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,HUMBERSIDE                    , 15770 , 2683 , 3 , 9515 , 0 , 0 , 0 , 2973 , 0 , 596 , 0 , 0 , 0 
