﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
20/07/2022 16:52,202205,Other UK Airports,ABERDEEN,"4,976",59,"4,917"
20/07/2022 16:52,202205,Non UK Reporting Airports,ALDERNEY,372,,372
20/07/2022 16:52,202205,Other UK Airports,BARRA,130,8,122
20/07/2022 16:52,202205,Other UK Airports,BELFAST CITY (GEORGE BEST),"1,762",24,"1,738"
20/07/2022 16:52,202205,Other UK Airports,BELFAST INTERNATIONAL,"3,700",57,"3,643"
20/07/2022 16:52,202205,Other UK Airports,BENBECULA,192,4,188
20/07/2022 16:52,202205,Other UK Airports,BIGGIN HILL,72,,72
20/07/2022 16:52,202205,Other UK Airports,BIRMINGHAM,"6,582",36,"6,546"
20/07/2022 16:52,202205,Other UK Airports,BOURNEMOUTH,521,,521
20/07/2022 16:52,202205,Other UK Airports,BRISTOL,"5,778",82,"5,696"
20/07/2022 16:52,202205,Other UK Airports,CAMPBELTOWN,98,8,90
20/07/2022 16:52,202205,Other UK Airports,CARDIFF WALES,742,8,734
20/07/2022 16:52,202205,Other UK Airports,DONCASTER SHEFFIELD,704,,704
20/07/2022 16:52,202205,Other UK Airports,DUNDEE,131,,131
20/07/2022 16:52,202205,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"4,571",31,"4,540"
20/07/2022 16:52,202205,Other UK Airports,EDINBURGH,"8,891",94,"8,797"
20/07/2022 16:52,202205,Other UK Airports,EXETER,678,,678
20/07/2022 16:52,202205,Other UK Airports,GLASGOW,"5,769",102,"5,667"
20/07/2022 16:52,202205,Other UK Airports,PRESTWICK,390,,390
20/07/2022 16:52,202205,Non UK Reporting Airports,GUERNSEY,"1,480",17,"1,463"
20/07/2022 16:52,202205,Other UK Airports,HUMBERSIDE,369,38,331
20/07/2022 16:52,202205,Other UK Airports,INVERNESS,951,6,945
20/07/2022 16:52,202205,Other UK Airports,ISLAY,122,2,120
20/07/2022 16:52,202205,Non UK Reporting Airports,ISLE OF MAN,827,56,771
20/07/2022 16:52,202205,Other UK Airports,ISLES OF SCILLY (ST.MARYS),"1,033",,"1,033"
20/07/2022 16:52,202205,Non UK Reporting Airports,JERSEY,"1,597",6,"1,591"
20/07/2022 16:52,202205,Other UK Airports,KIRKWALL,863,32,831
20/07/2022 16:52,202205,Other UK Airports,LANDS END (ST JUST),641,,641
20/07/2022 16:52,202205,Other UK Airports,LEEDS BRADFORD,"2,803",20,"2,783"
20/07/2022 16:52,202205,Other UK Airports,LERWICK (TINGWALL),105,,105
20/07/2022 16:52,202205,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,562",34,"2,528"
20/07/2022 16:52,202205,London Area Airports,GATWICK,"22,050",523,"21,527"
20/07/2022 16:52,202205,London Area Airports,HEATHROW,"35,932",815,"35,117"
20/07/2022 16:52,202205,London Area Airports,LONDON CITY,"4,540",98,"4,442"
20/07/2022 16:52,202205,London Area Airports,LUTON,"8,470",37,"8,433"
20/07/2022 16:52,202205,London Area Airports,STANSTED,"15,057",53,"15,004"
20/07/2022 16:52,202205,Other UK Airports,CITY OF DERRY (EGLINTON),275,4,271
20/07/2022 16:52,202205,Other UK Airports,MANCHESTER,"14,706",252,"14,454"
20/07/2022 16:52,202205,Other UK Airports,NEWCASTLE,"3,352",21,"3,331"
20/07/2022 16:52,202205,Other UK Airports,NEWQUAY,420,,420
20/07/2022 16:52,202205,Other UK Airports,NORWICH,"1,384",6,"1,378"
20/07/2022 16:52,202205,Other UK Airports,SUMBURGH,"1,020",10,"1,010"
20/07/2022 16:52,202205,Other UK Airports,SHOREHAM,-,,-
20/07/2022 16:52,202205,Other UK Airports,SOUTHAMPTON,"1,433",58,"1,375"
20/07/2022 16:52,202205,London Area Airports,SOUTHEND,160,,160
20/07/2022 16:52,202205,Other UK Airports,STORNOWAY,458,12,446
20/07/2022 16:52,202205,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,409,,409
20/07/2022 16:52,202205,Other UK Airports,TIREE,128,6,122
20/07/2022 16:52,202205,Other UK Airports,WICK JOHN O GROATS,105,2,103

