rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
13/07/2018 14:12,201804,Passenger,AIRTANKER SERVICES LTD,81,35,118.4,0,24609,20033,0,3298,0,0,1703
13/07/2018 14:12,201804,Passenger,AURIGNY AIR SERVICES,1,2,2.7,131,43,39,0,5,0,0,3
13/07/2018 14:12,201804,Passenger,BA CITYFLYER LTD,19,15,32.7,1137,1861,1456,0,186,0,0,142
13/07/2018 14:12,201804,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,24,20,40,614,1604,729,0,225,0,0,61
13/07/2018 14:12,201804,Passenger,BLUE ISLANDS LIMITED,2,5,8,236,158,99,0,14,0,0,9
13/07/2018 14:12,201804,Passenger,BMI REGIONAL,158,318,370.8,531,7747,5206,0,870,0,0,443
13/07/2018 14:12,201804,Passenger,BRITISH AIRWAYS PLC,24,31,50.3,4184,3982,3251,0,398,0,0,315
13/07/2018 14:12,201804,Passenger,CELLO AVIATION LTD,70,153,136.4,734,7077,5670,0,765,0,0,476
13/07/2018 14:12,201804,Passenger,EASTERN AIRWAYS,151,276,278.9,2413,9629,5944,0,963,0,0,594
13/07/2018 14:12,201804,Passenger,EXECUTIVE JET CHARTER LTD,5,5,7.2,8,55,7,0,5,0,0,1
13/07/2018 14:12,201804,Passenger,FLYBE LTD,380,1078,1153.9,779,26743,15611,0,2865,0,0,1327
13/07/2018 14:12,201804,Passenger,GAMA AVIATION (UK) LTD,14,11,21.1,45,149,70,0,36,0,0,6
13/07/2018 14:12,201804,Passenger,JET2.COM LTD,53,37,89.3,5479,9828,7343,0,975,0,0,625
13/07/2018 14:12,201804,Passenger,JOTA AVIATION LTD,81,150,187,0,7790,4709,0,741,0,0,391
13/07/2018 14:12,201804,Passenger,LOGANAIR LTD,1,4,3.9,0,45,26,0,4,0,0,2
13/07/2018 14:12,201804,Passenger,NORWEGIAN AIR UK LTD,229,112,351,0,42603,33964,0,4627,0,0,3154
13/07/2018 14:12,201804,Passenger,SAXONAIR CHARTER LTD,13,12,17.3,51,149,57,0,15,0,0,5
13/07/2018 14:12,201804,Passenger,TAG AVIATION (UK) LTD,23,22,32.1,130,688,232,0,310,0,0,20
13/07/2018 14:12,201804,Passenger,THOMAS COOK AIRLINES LTD,90,34,131.4,3675,19979,18455,0,1942,0,0,1568
13/07/2018 14:12,201804,Passenger,TITAN AIRWAYS LTD,462,301,762.4,11955,92511,73688,0,7861,0,0,6260
13/07/2018 14:12,201804,Passenger,TUI AIRWAYS LTD,6004,2390,8858.5,426841,1223917,1139399,52.1,139897,0,147,103151
13/07/2018 14:12,201804,Cargo Only,CARGOLOGICAIR LTD,0,1,1.4,0,0,0,24.6,66,0,12,0
13/07/2018 14:12,201804,Cargo Only,DHL AIR LTD,949,1239,1881.4,0,0,0,3575.4,33095,0,15418,0
13/07/2018 14:12,201804,Cargo Only,WEST ATLANTIC UK LTD,216,400,504.6,0,0,0,1266.8,4224,583,1254,0
