rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
20/04/2023 11:38,202302,Passenger,AER LINGUS (UK) LTD,77,152,141.7,19178,13817,9685,0,1457,0,0,910
20/04/2023 11:38,202302,Passenger,AURIGNY AIR SERVICES,186,903,703.6,35978,14010,9164,9.7,1261,0,0,825
20/04/2023 11:38,202302,Passenger,BA CITYFLYER LTD,428,780,973.5,47339,41916,25956,0,4192,0,0,2181
20/04/2023 11:38,202302,Passenger,BLUE ISLANDS LIMITED,105,568,409,21757,7148,4196,2.1,643,0,0,377
20/04/2023 11:38,202302,Passenger,BRITISH AIRWAYS PLC,1247,2560,3302.3,319853,206659,153919,4.9,21083,1,1,14227
20/04/2023 11:38,202302,Passenger,EASTERN AIRWAYS,105,371,284.3,8314,5591,2683,0,559,0,0,268
20/04/2023 11:38,202302,Passenger,EASYJET UK LTD,2084,4666,5176.8,596941,352907,264152,0,30036,0,0,22457
20/04/2023 11:38,202302,Passenger,EMERALD AIRLINES UK LTD,147,475,530.3,26447,10620,8253,0,1106,0,0,702
20/04/2023 11:38,202302,Passenger,LOGANAIR LTD,1140,3524,3393.1,80814,54227,31171,29.6,5776,1,5,2650
20/04/2023 11:38,202302,Passenger,RYANAIR UK LTD,66,136,166.4,23024,12702,11190,0,1353,0,0,912
