rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
22/02/2024 13:40,202312,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,34,33,57.8,1030,1764,1383,0,289,0,0,138
22/02/2024 13:40,202312,Passenger,ACROPOLIS AVIATION LTD,35,7,45.8,69,658,399,0,121,0,0,33
22/02/2024 13:40,202312,Passenger,AIRTANKER SERVICES LTD,236,45,310.2,3993,67650,33481,0,9615,0,0,3037
22/02/2024 13:40,202312,Passenger,AURIGNY AIR SERVICES,1,2,1.7,69,38,35,0,3,0,0,3
22/02/2024 13:40,202312,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,12,16,26.4,2030,2383,1495,0,238,0,0,145
22/02/2024 13:40,202312,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,14,44,30,523,673,161,0,62,0,0,14
22/02/2024 13:40,202312,Passenger,BLUE ISLANDS LIMITED,9,12,23,368,584,331,0,53,0,0,30
22/02/2024 13:40,202312,Passenger,BRITISH AIRWAYS PLC,76,33,118.4,5482,17717,15280,0,2178,0,0,1450
22/02/2024 13:40,202312,Passenger,CATREUS AOC LTD,69,39,97.1,73,878,229,0,270,0,0,23
22/02/2024 13:40,202312,Passenger,CONCIERGE U LTD,191,30,113.2,73,1239,403,0,257,0,0,35
22/02/2024 13:40,202312,Passenger,EASTERN AIRWAYS,32,60,63.9,1964,2408,1016,0,241,0,0,101
22/02/2024 13:40,202312,Passenger,EXECUTIVE JET CHARTER LTD,32,8,16.4,18,394,100,0,32,0,0,10
22/02/2024 13:40,202312,Passenger,JET2.COM LTD,1180,514,1823.1,94872,225943,219666,0,22077,0,0,18672
22/02/2024 13:40,202312,Passenger,LOGANAIR LTD,77,254,254.8,1704,3624,982,10.9,367,0,6,83
22/02/2024 13:40,202312,Passenger,LONDON EXECUTIVE AVIATION LTD,141,66,193.9,171,1713,545,0,514,0,0,54
22/02/2024 13:40,202312,Passenger,PEN-AVIA LTD,18,7,22.2,43,278,110,0,47,0,0,9
22/02/2024 13:40,202312,Passenger,RVL AVIATION LTD,15,39,42.7,0,108,41,0,23,0,0,4
22/02/2024 13:40,202312,Passenger,TITAN AIRWAYS LTD,471,206,718.1,18900,88795,60556,4,7553,0,18,5146
22/02/2024 13:40,202312,Passenger,TUI AIRWAYS LTD,7358,2205,10258,416280,1779356,1598571,204.2,243699,0,1357,144740
22/02/2024 13:40,202312,Passenger,VOLUXIS LTD,36,13,47,67,383,203,0,38,0,0,18
22/02/2024 13:40,202312,Cargo Only,ASL AIRLINES UK LTD,54,127,159.7,0,0,0,616.3,937,0,338,0
22/02/2024 13:40,202312,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,42,16,65,0,0,0,46.9,1027,0,244,0
22/02/2024 13:40,202312,Cargo Only,DHL AIR LTD,4912,1268,6744.5,0,0,0,34328.5,379844,0,188800,0
22/02/2024 13:40,202312,Cargo Only,EUROPEAN CARGO LTD,509,61,741.6,0,0,0,2018.9,35658,0,16711,0
22/02/2024 13:40,202312,Cargo Only,LOGANAIR LTD,66,250,244.2,0,0,0,565.1,465,157,0,0
22/02/2024 13:40,202312,Cargo Only,ONE AIR LTD,182,32,244.7,0,0,0,1584.6,22072,0,18010,0
22/02/2024 13:40,202312,Cargo Only,RVL AVIATION LTD,3,7,8.2,0,0,0,0,5,0,0,0
22/02/2024 13:40,202312,Cargo Only,TITAN AIRWAYS LTD,125,90,218.4,0,0,0,1166.7,7183,0,3214,0
22/02/2024 13:40,202312,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,1,3,3.6,0,0,0,110.2,45,0,39,0
22/02/2024 13:40,202312,Cargo Only,WEST ATLANTIC UK LTD,287,701,744.9,0,0,0,3908.9,5190,1369,288,0
