﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
22/08/2018 15:43,201609,Other UK Airports,ABERDEEN,270027,137357,0,66125,0,8489,0,44289,0,13767,0,0,0
22/08/2018 15:43,201609,Non UK Reporting Airports,ALDERNEY,5870,5870,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201609,Other UK Airports,BARRA,1271,1271,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201609,Other UK Airports,BELFAST CITY (GEORGE BEST),244550,180586,0,62880,0,0,0,46,0,1038,0,0,0
22/08/2018 15:43,201609,Other UK Airports,BELFAST INTERNATIONAL,488356,374137,0,59657,0,7275,0,44012,0,3275,0,0,0
22/08/2018 15:43,201609,Other UK Airports,BENBECULA,2889,2889,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201609,Other UK Airports,BIGGIN HILL,148,0,0,0,0,0,0,135,0,13,0,0,0
22/08/2018 15:43,201609,Other UK Airports,BIRMINGHAM,1206449,494901,0,418530,154,139018,0,145284,0,8054,141,367,0
22/08/2018 15:43,201609,Other UK Airports,BLACKPOOL,3448,1979,0,1469,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201609,Other UK Airports,BOURNEMOUTH,72106,80,130,49036,0,0,0,22684,0,176,0,0,0
22/08/2018 15:43,201609,Other UK Airports,BRISTOL,784705,480170,14,225155,0,0,0,73910,618,3266,0,1572,0
22/08/2018 15:43,201609,Other UK Airports,CAMPBELTOWN,839,839,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201609,Other UK Airports,CARDIFF WALES,154721,40820,0,39644,0,0,0,67895,0,5271,0,1091,0
22/08/2018 15:43,201609,Other UK Airports,CITY OF DERRY (EGLINTON),25504,0,0,25504,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201609,Other UK Airports,DONCASTER SHEFFIELD,135812,25755,0,54494,0,0,0,48212,0,5618,0,1733,0
22/08/2018 15:43,201609,Other UK Airports,DUNDEE,4995,4752,0,0,0,0,0,217,0,26,0,0,0
22/08/2018 15:43,201609,Other UK Airports,DURHAM TEES VALLEY,11837,2249,147,8883,0,0,0,196,0,362,0,0,0
22/08/2018 15:43,201609,Other UK Airports,EAST MIDLANDS INTERNATIONAL,538775,206035,0,253975,0,0,0,73892,0,4873,0,0,0
