rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
24-Feb-2016 15:31,201512,Other UK Airports             ,ABERDEEN                      , 0.236 , 0 , 0 , 0 , 0 , 0 , 0 , 0.267 , 0.482 , 0 , 0 , 160.429 
24-Feb-2016 15:31,201512,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9.233 , 0.028 , 0 , 0 
24-Feb-2016 15:31,201512,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1664.431 
24-Feb-2016 15:31,201512,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.636 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,Other UK Airports             ,BIRMINGHAM                    , 0.624 , 0 , 0 , 0 , 22.178 , 0 , 0 , 0 , 0.003 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114.934 
24-Feb-2016 15:31,201512,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2717.61 
24-Feb-2016 15:31,201512,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 43.695 , 0 , 0 , 0 , 0 , 0 , 6.917 , 0 , 1572.036 
24-Feb-2016 15:31,201512,Other UK Airports             ,EXETER                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 307.491 
24-Feb-2016 15:31,201512,London Area Airports          ,GATWICK                       , 238.184 , 0 , 4.993 , 0 , 336.357 , 0 , 0.36 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,Other UK Airports             ,GLASGOW                       , 0.007 , 0 , 0 , 0 , 4.424 , 0 , 0 , 0 , 10.669 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,Non UK Reporting Airports     ,GUERNSEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9.097 , 0.47 , 0 , 264.983 
24-Feb-2016 15:31,201512,London Area Airports          ,HEATHROW                      , 2176.68 , 0.635 , 0 , 0 , 9663.002 , 13.763 , 0 , 0 , 0.073 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8.518 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,Non UK Reporting Airports     ,ISLE OF MAN                   , 0.142 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 202.694 
24-Feb-2016 15:31,201512,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.348 , 14.807 , 0 , 0 
24-Feb-2016 15:31,201512,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 131.715 
24-Feb-2016 15:31,201512,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.53 , 0.034 , 0 , 0 
24-Feb-2016 15:31,201512,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.3 , 14.8 , 0 , 0 
24-Feb-2016 15:31,201512,London Area Airports          ,LONDON CITY                   , 16.349 , 0 , 0 , 0 , 158.516 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,Other UK Airports             ,MANCHESTER                    , 7.13 , 0 , 1.253 , 0 , 268.712 , 0 , 0 , 0 , 0.309 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,Other UK Airports             ,NEWCASTLE                     , 0 , 0 , 0 , 0 , 3.644 , 0 , 0 , 0 , 0 , 0 , 0 , 452.377 
24-Feb-2016 15:31,201512,Other UK Airports             ,SOUTHAMPTON                   , 4.929 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,London Area Airports          ,STANSTED                      , 0 , 0 , 0 , 0 , 0.065 , 0 , 0 , 0 , 0 , 0 , 0 , 1814.96 
24-Feb-2016 15:31,201512,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4.263 , 0.025 , 0 , 0 
