run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Aug-2005 11:17,200506,BIRMINGHAM,AIRPORT TOTAL, 10547 , 66 , 72.5988432729686 , 12.0982269839765 , 8.5047880914004 , 5.62245188205177 , 0.929174172750545 , 0.246515596852185 , 17.4465724850668 , 101 , 9598 , 78.3600750156283 , 13.2642217128568 
31-Aug-2005 11:17,200506,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1635 , 11 , 69.3577981651376 , 12.2935779816514 , 10.5810397553517 , 6.42201834862385 , 1.10091743119266 , 0.244648318042813 , 20.0788990825688 , 0 , 1804 , 74.6119733924612 , 19.3885809312639 
31-Aug-2005 11:17,200506,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8912 , 55 , 73.193447037702 , 12.0623877917415 , 8.12387791741472 , 5.47576301615799 , 0.897666068222621 , 0.246858168761221 , 16.963644524237 , 101 , 7794 , 79.2276109828073 , 11.8466769309725 
31-Aug-2005 11:17,200506,EDINBURGH,AIRPORT TOTAL, 9773 , 41 , 70.4287322214264 , 15.532589788192 , 9.02486442238821 , 4.43057403049217 , 0.511613629387087 , 7.16259081141922E-02 , 15.6152665507009 , 182 , 8900 , 72.7865168539326 , 14.5998876404494 
31-Aug-2005 11:17,200506,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 271 , 13 , 67.5276752767528 , 15.8671586715867 , 8.85608856088561 , 4.4280442804428 , 2.9520295202952 , 0.3690036900369 , 22.830258302583 , 0 , 319 , 72.1003134796238 , 19.7868338557994 
31-Aug-2005 11:17,200506,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9502 , 28 , 70.5114712692065 , 15.5230477794149 , 9.0296779625342 , 4.43064617975163 , 0.44201220795622 , 6.31446011366028E-02 , 15.4094927383709 , 182 , 8581 , 72.8120265703298 , 14.4070621139727 
31-Aug-2005 11:17,200506,GATWICK,AIRPORT TOTAL, 22658 , 101 , 60.3671992232324 , 18.9646041133375 , 12.6092329420072 , 6.85850472239386 , 0.953305675699532 , 0.247153323329508 , 22.5641715950216 , 98 , 21762 , 71.8592041172686 , 17.1257696902858 
31-Aug-2005 11:17,200506,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4757 , 86 , 61.3832247214631 , 15.9974774017238 , 11.1624973722935 , 8.59785579146521 , 2.12318688248896 , 0.735757830565482 , 28.8829093966786 , 0 , 5047 , 69.1301763423816 , 24.375866851595 
31-Aug-2005 11:17,200506,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 17901 , 15 , 60.0972012736719 , 19.7530864197531 , 12.9936875034914 , 6.3962907100162 , 0.642422211049662 , 0.117311882017764 , 20.8850343556226 , 98 , 16715 , 72.683218665869 , 14.9366437331738 
31-Aug-2005 11:17,200506,GLASGOW,AIRPORT TOTAL, 8979 , 37 , 74.5517318186881 , 12.4290010023388 , 7.42844414745517 , 4.69985521773026 , 0.634814567323755 , 0.256153246463971 , 15.6146564205368 , 48 , 8273 , 76.4656110238124 , 14.5673878883114 
31-Aug-2005 11:17,200506,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1277 , 14 , 72.8269381362569 , 11.9812059514487 , 8.45732184808144 , 5.16836335160533 , 0.861393891934221 , 0.704776820673453 , 19.7924823805795 , 0 , 1375 , 66.7636363636364 , 26.0989090909091 
31-Aug-2005 11:17,200506,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7702 , 23 , 74.8377044923397 , 12.5032459101532 , 7.25785510257076 , 4.62217605816671 , 0.59724746819008 , 0.18177096857959 , 14.9219683199169 , 48 , 6898 , 78.3995360974195 , 12.2687735575529 
31-Aug-2005 11:17,200506,HEATHROW,AIRPORT TOTAL, 39303 , 32 , 66.8447701193293 , 16.4058723252678 , 10.2460371981783 , 5.86723659771519 , 0.5114113426456 , 0.124672416863853 , 18.4411876955958 , 60 , 39187 , 69.6608569168347 , 15.5290019649374 
31-Aug-2005 11:17,200506,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 51 , 7 , 45.0980392156863 , 29.4117647058824 , 17.6470588235294 , 7.84313725490196 , 0 , 0 , 21.2156862745098 , 0 , 82 , 42.6829268292683 , 33.3414634146341 
31-Aug-2005 11:17,200506,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39252 , 25 , 66.8730255783145 , 16.3889738102517 , 10.2364210740854 , 5.86466931621319 , 0.512075817792724 , 0.124834403342505 , 18.4375827983287 , 60 , 39105 , 69.7174274389464 , 15.4916506840557 
31-Aug-2005 11:17,200506,LONDON CITY,AIRPORT TOTAL, 5525 , 35 , 75.0950226244344 , 14.7330316742081 , 6.75113122171946 , 3.33031674208145 , 9.04977375565611E-02 , 0 , 12.5750226244344 , 82 , 4515 , 84.3410852713178 , 8.44872646733112 
31-Aug-2005 11:17,200506,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 15 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5525 , 20 , 75.0950226244344 , 14.7330316742081 , 6.75113122171946 , 3.33031674208145 , 9.04977375565611E-02 , 0 , 12.5750226244344 , 82 , 4515 , 84.3410852713178 , 8.44872646733112 
31-Aug-2005 11:17,200506,LUTON,AIRPORT TOTAL, 6333 , 143 , 70.8510974261803 , 15.1113216485078 , 9.53734407074056 , 4.12126954050213 , 0.347386704563398 , 3.15806095057635E-02 , 14.4778146218222 , 23 , 5236 , 73.3002291825821 , 15.1319709702063 
31-Aug-2005 11:17,200506,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 484 , 126 , 67.5619834710744 , 16.9421487603306 , 8.88429752066116 , 5.16528925619835 , 1.44628099173554 , 0 , 17.9070247933884 , 0 , 530 , 75.2830188679245 , 14.5622641509434 
31-Aug-2005 11:17,200506,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5849 , 17 , 71.1232689348607 , 14.9598221918277 , 9.59138314241751 , 4.03487775688152 , 0.256454094717046 , 3.41938792956061E-02 , 14.1940502650026 , 23 , 4706 , 73.0769230769231 , 15.1961325966851 
31-Aug-2005 11:17,200506,MANCHESTER,AIRPORT TOTAL, 19860 , 76 , 74.9647532729104 , 10.9768378650554 , 7.37160120845921 , 5.54884189325277 , 0.886203423967774 , 0.251762336354481 , 16.8736153071501 , 55 , 18836 , 75.9556169038012 , 15.0775642386919 
