rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
28/01/2019 11:58,201810,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,6,3,9.9,77,329,202,0,54,0,0,20
28/01/2019 11:58,201810,Passenger,ACROPOLIS AVIATION LTD,53,11,67.8,83,1015,367,0,187,0,0,33
28/01/2019 11:58,201810,Passenger,AIRTANKER SERVICES LTD,757,114,972.1,3588,230414,186019,0,30873,0,0,15997
28/01/2019 11:58,201810,Passenger,BA CITYFLYER LTD,14,8,21.3,404,1114,690,0,111,0,0,65
28/01/2019 11:58,201810,Passenger,BLUE ISLANDS LIMITED,1,1,3.3,61,80,72,0,7,0,0,7
28/01/2019 11:58,201810,Passenger,BMI REGIONAL,4,3,5,41,174,142,0,20,0,0,12
28/01/2019 11:58,201810,Passenger,BRITISH AIRWAYS PLC,14,2,18.2,657,4698,4580,0,527,0,0,527
28/01/2019 11:58,201810,Passenger,EXECUTIVE JET CHARTER LTD,58,7,66.1,9,662,75,0,58,0,0,7
28/01/2019 11:58,201810,Passenger,FLYBE LTD,13,10,22.2,796,1115,1023,0,117,0,0,87
28/01/2019 11:58,201810,Passenger,GAMA AVIATION (UK) LTD,59,20,75.7,58,737,198,0,228,0,0,19
28/01/2019 11:58,201810,Passenger,SAXONAIR CHARTER LTD,6,4,7.9,12,90,19,0,8,0,0,1
28/01/2019 11:58,201810,Passenger,TAG AVIATION (UK) LTD,68,27,82.4,461,2504,1272,0,1104,0,0,109
28/01/2019 11:58,201810,Passenger,THOMAS COOK AIRLINES LTD,85,13,112.3,2399,26358,17023,0,3671,0,0,1448
28/01/2019 11:58,201810,Passenger,TITAN AIRWAYS LTD,198,71,285.2,3447,40347,25817,0,3430,0,0,2223
28/01/2019 11:58,201810,Passenger,TUI AIRWAYS LTD,3215,693,4196.5,145540,863799,749305,260.8,115550,0,1830,67843
28/01/2019 11:58,201810,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,73,10,93.7,1712,22392,12418,34.2,3926,0,243,1167
28/01/2019 11:58,201810,Passenger,VOLUXIS LTD,22,7,32.8,12,221,125,0,24,0,0,10
28/01/2019 11:58,201810,Passenger,WIZZ AIR UK LTD,390,156,580.9,0,73655,64449,0,7342,0,0,6424
28/01/2019 11:58,201810,Cargo Only,CARGOLOGICAIR LTD,582,116,775.6,0,0,0,10545.7,74075,0,54595,0
28/01/2019 11:58,201810,Cargo Only,DHL AIR LTD,915,217,1238,0,0,0,5125.7,44776,0,31313,0
28/01/2019 11:58,201810,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,13,2,17,0,0,0,18.1,725,0,120,0
28/01/2019 11:58,201810,Cargo Only,VOLUXIS LTD,6,2,8.4,0,0,0,0,4,0,1,0
28/01/2019 11:58,201810,Cargo Only,WEST ATLANTIC UK LTD,41,16,66.7,0,0,0,28.2,619,0,145,0
