rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28/01/2019 12:09,201810,BMI REGIONAL,196,302,418.7,0,9389,7650,0,1061,0,0,651
28/01/2019 12:09,201810,DHL AIR LTD,1089,1269,2083.7,0,0,0,0,35563,0,16572,0
28/01/2019 12:09,201810,FLYBE LTD,404,1183,1208,0,28309,17909,0,3033,0,0,1522
28/01/2019 12:09,201810,JOTA AVIATION LTD,90,168,207.3,0,8718,5488,0,828,0,0,457
28/01/2019 12:09,201810,NORWEGIAN AIR UK LTD,224,135,360.3,0,41702,31924,0,4529,0,0,2982
28/01/2019 12:09,201810,THOMAS COOK AIRLINES LTD,152,36,202.1,0,33233,30230,0,3231,0,0,2572
28/01/2019 12:09,201810,TITAN AIRWAYS LTD,65,35,101.9,0,12296,10438,0,1045,0,0,887
28/01/2019 12:09,201810,TUI AIRWAYS LTD,408,130,568.3,0,133664,126930,0,18134,0,7,11493
28/01/2019 12:09,201810,WEST ATLANTIC UK LTD,190,356,452.1,0,0,0,0,3758,1,1564,0
28/01/2019 12:09,201810,WIZZ AIR UK LTD,1659,845,2538.7,0,328217,287510,0,32374,0,0,28363
