run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Oct-2007 09:55,200707,BIRMINGHAM,AIRPORT TOTAL, 9564 , 44 , 69.8766206608114 , 12.400669176077 , 9.12797992471769 , 7.21455457967378 , 1.27561689669594 , 0.104558762024258 , 19.8720200752823 , 187 , 10093 , 79.2133161597147 , 13.0328940850094 
09-Oct-2007 09:55,200707,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1604 , 8 , 74.8129675810474 , 10.5985037406484 , 8.41645885286783 , 5.61097256857855 , 0.561097256857855 , 0 , 14.6477556109726 , 0 , 1771 , 76.5104460756635 , 17.8345567476002 
09-Oct-2007 09:55,200707,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7960 , 36 , 68.8819095477387 , 12.7638190954774 , 9.2713567839196 , 7.53768844221106 , 1.41959798994975 , 0.125628140703518 , 20.9247487437186 , 187 , 8322 , 79.7885123768325 , 12.0110550348474 
09-Oct-2007 09:55,200707,EDINBURGH,AIRPORT TOTAL, 9899 , 84 , 61.2082028487726 , 16.1430447519952 , 12.082028487726 , 9.37468431154662 , 0.989998989796949 , 0.202040610162643 , 23.6532983129609 , 128 , 9801 , 68.3603713906744 , 17.6429956126926 
09-Oct-2007 09:55,200707,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 299 , 47 , 54.5150501672241 , 18.0602006688963 , 12.0401337792642 , 14.38127090301 , 0.668896321070234 , 0.334448160535117 , 27.7926421404682 , 0 , 322 , 61.1801242236025 , 28.4409937888199 
09-Oct-2007 09:55,200707,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9600 , 37 , 61.4166666666667 , 16.0833333333333 , 12.0833333333333 , 9.21875 , 1 , 0.197916666666667 , 23.524375 , 128 , 9479 , 68.6042831522312 , 17.2761894714632 
09-Oct-2007 09:55,200707,GATWICK,AIRPORT TOTAL, 25040 , 56 , 55.167731629393 , 18.2308306709265 , 14.8682108626198 , 10.0519169329073 , 1.39376996805112 , 0.287539936102236 , 27.5356629392971 , 82 , 24359 , 57.3750974998974 , 25.1936861119094 
09-Oct-2007 09:55,200707,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4915 , 43 , 64.0691759918617 , 13.2248219735504 , 11.0478128179044 , 9.07426246185148 , 2.03458799593082 , 0.549338758901323 , 26.9375381485249 , 0 , 5477 , 64.4878583165967 , 27.681029760818 
09-Oct-2007 09:55,200707,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 20125 , 13 , 52.9937888198758 , 19.4534161490683 , 15.8012422360248 , 10.2906832298137 , 1.23726708074534 , 0.22360248447205 , 27.6817391304348 , 82 , 18882 , 55.3119372947781 , 24.4721957419765 
09-Oct-2007 09:55,200707,GLASGOW,AIRPORT TOTAL, 8775 , 125 , 62.6666666666667 , 13.4928774928775 , 11.988603988604 , 9.21937321937322 , 1.86894586894587 , 0.763532763532764 , 30.0439886039886 , 198 , 9321 , 71.3550048278082 , 17.8378929299431 
09-Oct-2007 09:55,200707,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1453 , 70 , 58.2931865106676 , 13.4205092911218 , 13.0075705437027 , 9.70406056434962 , 2.82174810736407 , 2.75292498279422 , 52.7838953888507 , 0 , 1696 , 69.811320754717 , 21.9893867924528 
09-Oct-2007 09:55,200707,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7322 , 55 , 63.5345534007102 , 13.5072384594373 , 11.7863971592461 , 9.12319038514067 , 1.67986888828189 , 0.36875170718383 , 25.5314121824638 , 198 , 7625 , 71.6983606557377 , 16.9144918032787 
09-Oct-2007 09:55,200707,HEATHROW,AIRPORT TOTAL, 40809 , 27 , 53.87046974932 , 19.6525276287094 , 15.8813006934745 , 9.57386850939744 , 0.840500869906148 , 0.18133254919258 , 25.6192016466956 , 191 , 40720 , 60.4002946954813 , 21.1379911591356 
09-Oct-2007 09:55,200707,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 24 , 14 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 18.2916666666667 , 0 , 75 , 46.6666666666667 , 28.2933333333333 
09-Oct-2007 09:55,200707,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40785 , 13 , 53.8653916881206 , 19.6567365452985 , 15.8759347799436 , 9.57950226799068 , 0.840995464018634 , 0.181439254627927 , 25.6235135466471 , 191 , 40645 , 60.4256366096691 , 21.124787796777 
09-Oct-2007 09:55,200707,LONDON CITY,AIRPORT TOTAL, 6403 , 12 , 63.6108074340153 , 19.194127752616 , 11.916289239419 , 5.01327502733094 , 0.265500546618772 , 0 , 17.3143838825551 , 91 , 5230 , 73.8814531548757 , 12.665965583174 
09-Oct-2007 09:55,200707,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 1 , 10 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Oct-2007 09:55,200707,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 6402 , 2 , 63.6051233989378 , 19.1971258981568 , 11.9181505779444 , 5.01405810684161 , 0.265542018119338 , 0 , 17.3170884098719 , 91 , 5230 , 73.8814531548757 , 12.665965583174 
09-Oct-2007 09:55,200707,LUTON,AIRPORT TOTAL, 7481 , 145 , 60.4330971795215 , 17.6580671033284 , 13.8083143964711 , 7.39205988504211 , 0.641625451142895 , 6.68359844940516E-02 , 20.8228846410908 , 30 , 6865 , 55.1056081573197 , 24.7823743627094 
09-Oct-2007 09:55,200707,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 569 , 119 , 71.5289982425308 , 12.829525483304 , 7.55711775043937 , 6.85413005272408 , 1.23022847100176 , 0 , 18.6871704745167 , 0 , 587 , 73.4241908006814 , 20.8160136286201 
09-Oct-2007 09:55,200707,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6912 , 26 , 59.5196759259259 , 18.0555555555556 , 14.3229166666667 , 7.43634259259259 , 0.593171296296296 , 0.072337962962963 , 20.9986979166667 , 30 , 6278 , 53.3928002548582 , 25.1532335138579 
09-Oct-2007 09:55,200707,MANCHESTER,AIRPORT TOTAL, 19589 , 98 , 67.354127316351 , 13.0481392618306 , 10.6386237173924 , 7.35106437286232 , 1.19965286640461 , 0.408392465159018 , 22.4533156363265 , 160 , 20111 , 73.1738849385908 , 18.430610113868 
09-Oct-2007 09:55,200707,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4575 , 56 , 58.8196721311475 , 13.6612021857923 , 12.6338797814208 , 10.8633879781421 , 2.73224043715847 , 1.2896174863388 , 36.4684153005464 , 0 , 5168 , 69.7174922600619 , 26.7886996904025 
09-Oct-2007 09:55,200707,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 15014 , 42 , 69.9547089383242 , 12.8613294258692 , 10.0306380711336 , 6.28080458238977 , 0.732649527108033 , 0.13986945517517 , 18.1826961502598 , 160 , 14943 , 74.3692698922572 , 15.5399852773874 
