rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,ABERDEEN                      , 8479 , 8331 , 148 , 9286 , 9138 , 148 ,-8.690502 ,-8.831254 , 0 
11-Aug-2015 14:58,201506,201406,Non UK Reporting Airports     ,ALDERNEY                      , 517 , 516 , 1 , 560 , 560 , 0 ,-7.678571 ,-7.857143 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,BARRA                         , 90 , 90 , 0 , 104 , 104 , 0 ,-13.46154 ,-13.46154 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3599 , 3599 , 0 , 3186 , 3186 , 0 , 12.96296 , 12.96296 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,BELFAST INTERNATIONAL         , 3394 , 3038 , 356 , 3195 , 2861 , 334 , 6.228482 , 6.186648 , 6.586826 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,BENBECULA                     , 158 , 158 , 0 , 150 , 150 , 0 , 5.333333 , 5.333333 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,BIGGIN HILL                   , 5 , 5 , 0 , 10 , 10 , 0 ,-50 ,-50 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,BIRMINGHAM                    , 8255 , 8255 , 0 , 8580 , 8580 , 0 ,-3.787879 ,-3.787879 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,BLACKPOOL                     , 639 , 639 , 0 , 938 , 938 , 0 ,-31.87633 ,-31.87633 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,BOURNEMOUTH                   , 1018 , 838 , 180 , 705 , 527 , 178 , 44.39716 , 59.01328 , 1.123595 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,BRISTOL                       , 5427 , 5427 , 0 , 5149 , 5149 , 0 , 5.399107 , 5.399107 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,CAMBRIDGE                     , 52 , 52 , 0 , 210 , 210 , 0 ,-75.2381 ,-75.2381 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,CAMPBELTOWN                   , 90 , 90 , 0 , 86 , 86 , 0 , 4.651163 , 4.651163 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,CARDIFF WALES                 , 1475 , 1471 , 4 , 1438 , 1420 , 18 , 2.573018 , 3.591549 ,-77.77778 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 158 , 158 , 0 , 220 , 220 , 0 ,-28.18182 ,-28.18182 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,COVENTRY                      , 66 , 0 , 66 , 50 , 0 , 50 , 32 ,Null, 32 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,DONCASTER SHEFFIELD           , 631 , 627 , 4 , 587 , 586 , 1 , 7.495741 , 6.996587 , 300 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,DUNDEE                        , 104 , 104 , 0 , 106 , 106 , 0 ,-1.886792 ,-1.886792 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,DURHAM TEES VALLEY            , 339 , 339 , 0 , 343 , 343 , 0 ,-1.166181 ,-1.166181 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 5526 , 3682 , 1844 , 5608 , 3835 , 1773 ,-1.462197 ,-3.98957 , 4.004512 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,EDINBURGH                     , 10033 , 9633 , 400 , 9367 , 8987 , 380 , 7.110067 , 7.188161 , 5.263158 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,EXETER                        , 1279 , 1238 , 41 , 1260 , 1178 , 82 , 1.507936 , 5.093379 ,-50 
11-Aug-2015 14:58,201506,201406,London Area Airports          ,GATWICK                       , 24527 , 24527 , 0 , 23603 , 23603 , 0 , 3.914757 , 3.914757 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,GLASGOW                       , 7660 , 7625 , 35 , 7089 , 7056 , 33 , 8.054732 , 8.064059 , 6.060606 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,GLOUCESTERSHIRE               , 117 , 117 , 0 , 118 , 118 , 0 ,-0.8474576 ,-0.8474576 ,Null
11-Aug-2015 14:58,201506,201406,Non UK Reporting Airports     ,GUERNSEY                      , 2073 , 1953 , 120 , 2135 , 1983 , 152 ,-2.903981 ,-1.512859 ,-21.05263 
11-Aug-2015 14:58,201506,201406,London Area Airports          ,HEATHROW                      , 40623 , 40425 , 198 , 40319 , 40125 , 194 , 0.753987 , 0.7476636 , 2.061856 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,HUMBERSIDE                    , 961 , 899 , 62 , 973 , 962 , 11 ,-1.233299 ,-6.548857 , 463.6364 
