rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,BELFAST CITY (GEORGE BEST)    , 3306 , 3306 , 0 , 3263 , 3263 , 0 , 1.317806 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,BIRMINGHAM                    , 10038 , 10038 , 0 , 11572 , 11572 , 0 ,-13.25614 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,BRISTOL                       , 2466 , 2466 , 0 , 2849 , 2849 , 0 ,-13.44331 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,CARDIFF WALES                 , 1098 , 1098 , 0 , 1149 , 1149 , 0 ,-4.438643 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,DURHAM TEES VALLEY            , 2653 , 2653 , 0 , 3009 , 3009 , 0 ,-11.83117 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,EAST MIDLANDS INTERNATIONAL   , 1413 , 1413 , 0 , 1448 , 1448 , 0 ,-2.417127 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,EDINBURGH                     , 0 , 0 , 0 , 16 , 0 , 16 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,GATWICK                       , 15158 , 15158 , 0 , 14021 , 14021 , 0 , 8.109264 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,HEATHROW                      , 67064 , 67064 , 0 , 68821 , 68821 , 0 ,-2.553 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,HUMBERSIDE                    , 2832 , 2832 , 0 , 3152 , 3152 , 0 ,-10.15228 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,JERSEY                        , 661 , 661 , 0 , 411 , 411 , 0 , 60.82725 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,KIRKWALL                      , 4696 , 4696 , 0 , 4641 , 4641 , 0 , 1.185089 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,LEEDS BRADFORD                , 882 , 882 , 0 , 591 , 521 , 70 , 49.23858 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,LONDON CITY                   , 4720 , 4720 , 0 , 7219 , 7219 , 0 ,-34.61698 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,LUTON                         , 7585 , 7585 , 0 , 6913 , 6908 , 5 , 9.720816 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,MANCHESTER                    , 17357 , 17357 , 0 , 20007 , 20007 , 0 ,-13.24536 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,NEWCASTLE                     , 1994 , 1994 , 0 , 2678 , 2678 , 0 ,-25.54145 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,NORWICH                       , 4425 , 4425 , 0 , 5362 , 5362 , 0 ,-17.47482 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,SCATSTA                       , 13922 , 0 , 13922 , 12939 , 0 , 12939 , 7.597187 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,SOUTHAMPTON                   , 1542 , 1542 , 0 , 1327 , 1327 , 0 , 16.20196 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,STANSTED                      , 0 , 0 , 0 , 14 , 0 , 14 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,STORNOWAY                     , 468 , 468 , 0 , 499 , 499 , 0 ,-6.212425 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,SUMBURGH                      , 12632 , 7020 , 5612 , 13620 , 8461 , 5159 ,-7.254038 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ABERDEEN                      ,WICK JOHN O GROATS            , 1206 , 1159 , 47 , 1367 , 1151 , 216 ,-11.77762 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ALDERNEY                      ,GUERNSEY                      , 3421 , 3421 , 0 , 3489 , 3489 , 0 ,-1.948982 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ALDERNEY                      ,JERSEY                        , 0 , 0 , 0 , 30 , 30 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ALDERNEY                      ,SOUTHAMPTON                   , 2256 , 2256 , 0 , 2232 , 2232 , 0 , 1.075269 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BARRA                         ,GLASGOW                       , 1127 , 1127 , 0 , 1300 , 1300 , 0 ,-13.30769 ,N,N
