rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,ABERDEEN                      , 320838 , 340219 ,-5.696625 , 320838 , 340219 ,-5.696625 , 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Non UK Reporting Airports     ,ALDERNEY                      , 5677 , 5751 ,-1.286733 , 5677 , 5751 ,-1.286733 , 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,BARRA                         , 1127 , 1300 ,-13.30769 , 1127 , 1300 ,-13.30769 , 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 250190 , 230616 , 8.487702 , 250190 , 230616 , 8.487702 , 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,BELFAST INTERNATIONAL         , 428942 , 395910 , 8.34331 , 428742 , 395910 , 8.292794 , 200 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,BENBECULA                     , 2988 , 2826 , 5.732484 , 2981 , 2826 , 5.484784 , 7 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,BIGGIN HILL                   , 133 , 26 , 411.5385 , 133 , 26 , 411.5385 , 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,BIRMINGHAM                    , 989101 , 961103 , 2.913111 , 988627 , 961023 , 2.872356 , 474 , 80 , 492.5 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,BLACKPOOL                     , 3746 , 35540 ,-89.45976 , 3746 , 35540 ,-89.45976 , 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,BOURNEMOUTH                   , 87139 , 77618 , 12.26648 , 87139 , 77618 , 12.26648 , 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,BRISTOL                       , 704112 , 653944 , 7.671605 , 703172 , 653105 , 7.665996 , 940 , 839 , 12.03814 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,CAMBRIDGE                     , 990 , 2420 ,-59.09091 , 990 , 2420 ,-59.09091 , 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,CAMPBELTOWN                   , 818 , 869 ,-5.868815 , 818 , 869 ,-5.868815 , 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,CARDIFF WALES                 , 133015 , 119078 , 11.70409 , 132834 , 118782 , 11.83008 , 181 , 296 ,-38.85135 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 23768 , 31709 ,-25.04336 , 23768 , 31709 ,-25.04336 , 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,DONCASTER SHEFFIELD           , 98305 , 80886 , 21.53525 , 98238 , 80868 , 21.47945 , 67 , 18 , 272.2222 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,DUNDEE                        , 2082 , 2143 ,-2.846477 , 2082 , 2143 ,-2.846477 , 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,DURHAM TEES VALLEY            , 12041 , 12099 ,-0.4793785 , 12017 , 12091 ,-0.6120255 , 24 , 8 , 200 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 514294 , 522742 ,-1.616094 , 513642 , 522092 ,-1.618489 , 652 , 650 , 0.3076923 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,EDINBURGH                     , 1097272 , 992189 , 10.59103 , 1097272 , 991860 , 10.62771 , 0 , 329 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,EXETER                        , 91759 , 87076 , 5.37806 , 91759 , 87036 , 5.42649 , 0 , 40 ,Null
11-Aug-2015 14:58,201506,201406,London Area Airports          ,GATWICK                       , 3827158 , 3638602 , 5.1821 , 3826422 , 3637564 , 5.191881 , 736 , 1038 ,-29.09441 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,GLASGOW                       , 905888 , 794130 , 14.07301 , 905856 , 793192 , 14.20387 , 32 , 938 ,-96.58849 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,GLOUCESTERSHIRE               , 1311 , 1638 ,-19.96337 , 1311 , 1630 ,-19.57055 , 0 , 8 ,Null
11-Aug-2015 14:58,201506,201406,Non UK Reporting Airports     ,GUERNSEY                      , 79739 , 80685 ,-1.172461 , 77240 , 77778 ,-0.6917123 , 2499 , 2907 ,-14.03509 
11-Aug-2015 14:58,201506,201406,London Area Airports          ,HEATHROW                      , 6677803 , 6603490 , 1.125359 , 6674382 , 6600216 , 1.12369 , 3421 , 3274 , 4.489921 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,HUMBERSIDE                    , 21471 , 22833 ,-5.965051 , 21199 , 22403 ,-5.37428 , 272 , 430 ,-36.74419 
