run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:18,200106,BIRMINGHAM,AUSTRIA,SALZBURG,AERO LLOYD,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 25.375 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 10 , 0 , 40 , 30 , 0 , 20 , 10 , 0 , 53 , 0 , 8 , 75 , 39.625 
08-Jan-2004 17:18,200106,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 26.7 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 20.75 
08-Jan-2004 17:18,200106,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 102 , 0 , 74.5098039215686 , 19.6078431372549 , 4.90196078431373 , 0.980392156862745 , 0 , 0 , 9.83333333333333 , 0 , 95 , 53.6842105263158 , 22.8947368421053 
08-Jan-2004 17:18,200106,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 134 , 61.9402985074627 , 18.3805970149254 
08-Jan-2004 17:18,200106,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 140 , 0 , 87.8571428571429 , 5.71428571428571 , 3.57142857142857 , 1.42857142857143 , 1.42857142857143 , 0 , 8.95 , 2 , 148 , 79.054054054054 , 14.5810810810811 
08-Jan-2004 17:18,200106,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 220 , 0 , 60.4545454545455 , 25.4545454545455 , 12.7272727272727 , 1.36363636363636 , 0 , 0 , 14.75 , 0 , 222 , 62.1621621621622 , 17.9504504504505 
08-Jan-2004 17:18,200106,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 63.5 
08-Jan-2004 17:18,200106,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 17 , 1 , 35.2941176470588 , 35.2941176470588 , 29.4117647058824 , 0 , 0 , 0 , 23.1176470588235 , 1 , 16 , 31.25 , 48.8125 
08-Jan-2004 17:18,200106,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 52.4 
08-Jan-2004 17:18,200106,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 18 , 0 , 27.7777777777778 , 27.7777777777778 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 29.1666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 59.75 
