﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
12/22/2022 12:08:35 PM,202210,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,36,55,65,1753,1947,1461,0,338,0,0,146
12/22/2022 12:08:35 PM,202210,Passenger,ACROPOLIS AVIATION LTD,31,11,46,78,590,262,0,109,0,0,22
12/22/2022 12:08:35 PM,202210,Passenger,AER LINGUS (UK) LTD,838,312,1089,45815,207580,139044,170,28439,0,1149,13058
12/22/2022 12:08:35 PM,202210,Passenger,AIRTANKER SERVICES LTD,659,208,953,7364,205704,144992,0,26877,0,0,12581
12/22/2022 12:08:35 PM,202210,Passenger,AURIGNY AIR SERVICES,242,1097,936,49087,18799,13171,7,1934,0,0,1102
12/22/2022 12:08:35 PM,202210,Passenger,BA CITYFLYER LTD,2011,2867,4117,214405,197035,152749,0,19703,0,0,13408
12/22/2022 12:08:35 PM,202210,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,68,46,896,1030,278,0,95,0,0,23
12/22/2022 12:08:35 PM,202210,Passenger,BLUE ISLANDS LIMITED,171,806,631,36095,11653,7958,3,1048,0,1,715
12/22/2022 12:08:35 PM,202210,Passenger,BRITISH AIRWAYS PLC,49881,19358,73063,2923542,12111183,9880595,34302,1740565,4555,229882,947994
12/22/2022 12:08:35 PM,202210,Passenger,CATREUS AOC LTD,49,34,75,16,471,117,0,119,0,0,12
12/22/2022 12:08:35 PM,202210,Passenger,CONCIERGE U LTD,27,6,35,18,371,78,0,77,0,0,7
12/22/2022 12:08:35 PM,202210,Passenger,EASTERN AIRWAYS,350,651,728,14781,28780,20355,0,2878,0,0,2035
12/22/2022 12:08:35 PM,202210,Passenger,EASYJET UK LTD,33768,24315,57251,3394404,6025076,4948733,0,512524,0,0,420709
12/22/2022 12:08:35 PM,202210,Passenger,EXECUTIVE JET CHARTER LTD,8,7,11,36,94,50,0,8,0,0,5
12/22/2022 12:08:35 PM,202210,Passenger,FLYBE LTD,440,1122,992,45111,34225,17812,0,3611,0,0,1438
12/22/2022 12:08:35 PM,202210,Passenger,GAMA AVIATION (UK) LTD,44,23,60,69,500,113,0,168,0,0,11
12/22/2022 12:08:35 PM,202210,Passenger,JET2.COM LTD,24638,10206,36814,1679068,4803484,4112652,0,468343,0,0,349583
12/22/2022 12:08:35 PM,202210,Passenger,LOGANAIR LTD,1781,5132,5231,123525,86166,50757,46,9128,2,13,4315
12/22/2022 12:08:35 PM,202210,Passenger,LONDON EXECUTIVE AVIATION LTD,191,95,263,271,2413,611,0,828,0,0,61
12/22/2022 12:08:35 PM,202210,Passenger,PEN-AVIA LTD,1,3,3,27,14,9,0,2,0,0,1
12/22/2022 12:08:35 PM,202210,Passenger,RVL AVIATION LTD,24,64,62,0,166,58,0,36,0,0,6
12/22/2022 12:08:35 PM,202210,Passenger,RYANAIR UK LTD,1887,1174,3047,184480,357128,302983,0,38387,0,0,24341
12/22/2022 12:08:35 PM,202210,Passenger,TITAN AIRWAYS LTD,666,279,990,4588,137876,97929,0,12111,0,0,8326
12/22/2022 12:08:35 PM,202210,Passenger,TUI AIRWAYS LTD,16757,5506,23512,984375,3832618,3237313,881,502305,0,5983,293147
12/22/2022 12:08:35 PM,202210,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12116,1821,15490,386602,3572343,2628111,12506,661731,0,83650,247042
12/22/2022 12:08:35 PM,202210,Passenger,VIRGIN ATLANTIC INTERNATIONAL,362,68,470,11305,96372,75552,76,17318,0,509,7101
12/22/2022 12:08:35 PM,202210,Passenger,VOLUXIS LTD,33,27,49,34,367,207,0,32,0,0,18
12/22/2022 12:08:35 PM,202210,Passenger,WIZZ AIR UK LTD,4068,2017,6339,348714,916857,724965,0,90363,0,0,71453
12/22/2022 12:08:35 PM,202210,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,86,32,120,0,0,0,44,2095,0,230,0
12/22/2022 12:08:35 PM,202210,Cargo,BRITISH AIRWAYS PLC,1039,289,1557,0,0,0,5851,47034,0,30096,0
12/22/2022 12:08:35 PM,202210,Cargo,DHL AIR LTD,2818,872,3890,0,0,0,23013,195056,0,106862,0
12/22/2022 12:08:35 PM,202210,Cargo,EUROPEAN CARGO LTD,22,2,27,0,0,0,94,1524,0,1019,0
12/22/2022 12:08:35 PM,202210,Cargo,LOGANAIR LTD,46,204,176,0,0,0,324,321,80,0,0
12/22/2022 12:08:35 PM,202210,Cargo,RVL AVIATION LTD,20,65,60,0,0,0,0,31,0,8,0
12/22/2022 12:08:35 PM,202210,Cargo,TITAN AIRWAYS LTD,314,215,535,0,0,0,2607,16960,160,13326,0
12/22/2022 12:08:35 PM,202210,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,37,102,108,0,0,0,1040,1038,0,379,0
12/22/2022 12:08:35 PM,202210,Cargo,WEST ATLANTIC UK LTD,269,684,715,0,0,0,3359,4344,995,431,0
