﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
10/08/2021 10:10,202107,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,46,76,104,554,1164,751,0,184,0,0,75
10/08/2021 10:10,202107,Passenger,ACROPOLIS AVIATION LTD,24,7,32,81,462,290,0,85,0,0,25
10/08/2021 10:10,202107,Passenger,AIRTANKER SERVICES LTD,211,36,278,2477,66587,17791,0,8622,0,0,1636
10/08/2021 10:10,202107,Passenger,AURIGNY AIR SERVICES,150,833,584,24727,10879,5800,12,1115,0,0,489
10/08/2021 10:10,202107,Passenger,BA CITYFLYER LTD,790,848,1416,52768,77459,48563,0,7746,0,0,4426
10/08/2021 10:10,202107,Passenger,BLUE ISLANDS LIMITED,124,554,470,13870,7777,3980,3,700,0,1,358
10/08/2021 10:10,202107,Passenger,BRITISH AIRWAYS PLC,17542,7053,25088,783759,3813928,2163355,18289,543430,3451,120585,205739
10/08/2021 10:10,202107,Passenger,CATREUS AOC LTD,157,115,232,145,1611,651,0,375,0,0,65
10/08/2021 10:10,202107,Passenger,CONCIERGE U LTD,94,19,113,89,1310,461,0,271,0,0,40
10/08/2021 10:10,202107,Passenger,EASTERN AIRWAYS,194,387,418,8666,11159,5001,0,1116,0,0,500
10/08/2021 10:10,202107,Passenger,EASYJET UK LTD,9732,8653,16902,878165,1748452,888584,0,148694,0,0,75544
10/08/2021 10:10,202107,Passenger,EXECUTIVE JET CHARTER LTD,21,8,26,29,269,59,0,21,0,0,6
10/08/2021 10:10,202107,Passenger,GAMA AVIATION (UK) LTD,36,32,53,122,427,145,0,123,0,0,14
10/08/2021 10:10,202107,Passenger,JET2.COM LTD,5409,2880,8470,244301,1026249,454423,0,100321,0,0,38631
10/08/2021 10:10,202107,Passenger,JOTA AVIATION LTD,5,9,10,379,489,194,0,47,0,0,16
10/08/2021 10:10,202107,Passenger,LOGANAIR LTD,1547,4628,4504,88504,68866,34372,58,7434,2,14,2923
10/08/2021 10:10,202107,Passenger,LONDON EXECUTIVE AVIATION LTD,272,211,394,713,3459,1231,0,1019,0,0,123
10/08/2021 10:10,202107,Passenger,RVL AVIATION LTD,26,56,66,0,188,54,0,40,0,0,5
10/08/2021 10:10,202107,Passenger,RYANAIR UK LTD,348,182,529,19234,65753,38255,0,7132,0,0,2923
10/08/2021 10:10,202107,Passenger,TAG AVIATION (UK) LTD,64,26,81,108,798,238,0,165,0,0,20
10/08/2021 10:10,202107,Passenger,TITAN AIRWAYS LTD,167,68,242,3299,35544,13418,1,3190,0,6,1139
10/08/2021 10:10,202107,Passenger,TUI AIRWAYS LTD,2729,1252,4079,154936,565513,344021,24,65895,0,93,31147
10/08/2021 10:10,202107,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,3829,613,4787,66907,1099880,421320,7466,216880,0,50608,39606
10/08/2021 10:10,202107,Passenger,VOLUXIS LTD,100,72,150,19,962,376,0,78,0,0,33
10/08/2021 10:10,202107,Passenger,WIZZ AIR UK LTD,2495,1400,3903,107402,545545,375166,0,53807,0,0,36964
10/08/2021 10:10,202107,Cargo,BRITISH AIRWAYS PLC,4801,838,6099,0,0,0,17248,217783,696,115507,0
10/08/2021 10:10,202107,Cargo,CARGOLOGICAIR LTD,526,111,666,0,0,0,6845,62745,0,38075,0
10/08/2021 10:10,202107,Cargo,DHL AIR LTD,2263,1940,3858,0,0,0,6885,83318,0,35972,0
10/08/2021 10:10,202107,Cargo,JOTA AVIATION LTD,8,8,13,0,0,0,25,86,0,28,0
10/08/2021 10:10,202107,Cargo,LOGANAIR LTD,18,56,59,0,0,0,120,92,47,0,0
10/08/2021 10:10,202107,Cargo,RVL AVIATION LTD,24,54,57,0,0,0,0,67,0,9,0
10/08/2021 10:10,202107,Cargo,TITAN AIRWAYS LTD,505,507,891,0,0,0,1817,12974,283,6583,0
10/08/2021 10:10,202107,Cargo,TUI AIRWAYS LTD,426,75,540,0,0,0,535,25130,0,6562,0
10/08/2021 10:10,202107,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,3056,518,3898,0,0,0,9431,166212,0,62509,0
10/08/2021 10:10,202107,Cargo,WEST ATLANTIC UK LTD,383,883,966,0,0,0,3868,5927,1164,697,0
