Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
16/12/2022 13:43,202210,ABERDEEN,AIRPORT TOTAL,2427,0,85,3.224522,29.617834,33.041401,11.146497,11.027070,5.254777,2.388535,0.716561,0.199045,0.000000,3.383758,20.972394,,1949,77.821394,10.390970
16/12/2022 13:43,202210,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),72,0,0,4.166667,12.500000,44.444444,13.888889,11.111111,6.944444,4.166667,0.000000,2.777778,0.000000,0.000000,51.097222,,24,62.500000,30.916667
16/12/2022 13:43,202210,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2355,0,85,3.196721,30.122951,32.704918,11.065574,11.024590,5.204918,2.336066,0.737705,0.122951,0.000000,3.483607,20.051380,,1925,78.003972,10.135065
16/12/2022 13:43,202210,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2714,0,150,5.307263,36.487430,31.075419,7.646648,6.599162,5.097765,1.710894,0.698324,0.139665,0.000000,5.237430,16.041268,,1481,93.619879,3.388251
16/12/2022 13:43,202210,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.250000,,4,50.000000,36.750000
16/12/2022 13:43,202210,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2710,0,150,5.314685,36.503497,31.048951,7.622378,6.608392,5.104895,1.713287,0.699301,0.139860,0.000000,5.244755,16.049815,,1477,93.737374,3.297901
16/12/2022 13:43,202210,BELFAST INTERNATIONAL,AIRPORT TOTAL,3259,0,29,5.930657,43.917275,26.459854,9.580292,7.390511,4.318735,1.155718,0.334550,0.030414,0.000000,0.881995,13.085916,,2753,89.687727,5.379586
16/12/2022 13:43,202210,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),21,0,0,0.000000,23.809524,28.571429,9.523810,23.809524,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,24.952381,,10,90.000000,7.400000
16/12/2022 13:43,202210,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3238,0,29,5.968779,44.046526,26.446281,9.580655,7.284971,4.254668,1.163147,0.336700,0.030609,0.000000,0.887665,13.008956,,2743,89.686589,5.372220
16/12/2022 13:43,202210,BIRMINGHAM,AIRPORT TOTAL,6960,0,0,6.264368,26.350575,33.893678,15.201149,10.387931,5.431034,1.522989,0.790230,0.158046,0.000000,0.000000,19.571552,,4213,79.550296,11.676715
16/12/2022 13:43,202210,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),683,0,0,6.442167,18.008785,32.357247,20.644217,12.298682,6.442167,2.196193,1.317716,0.292826,0.000000,0.000000,27.407028,,323,61.919505,22.337461
16/12/2022 13:43,202210,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6277,0,0,6.245022,27.258244,34.060857,14.608890,10.180022,5.321013,1.449737,0.732834,0.143381,0.000000,0.000000,18.718974,,3890,81.009739,10.791517
16/12/2022 13:43,202210,BOURNEMOUTH,AIRPORT TOTAL,474,0,0,6.118143,35.654008,30.379747,9.282700,11.392405,5.274262,1.054852,0.210970,0.632911,0.000000,0.000000,21.445148,,456,81.578947,15.232456
16/12/2022 13:43,202210,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),114,0,0,7.017544,29.824561,33.333333,10.526316,13.157895,4.385965,0.000000,0.000000,1.754386,0.000000,0.000000,38.324561,,81,76.543210,48.148148
16/12/2022 13:43,202210,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),360,0,0,5.833333,37.500000,29.444444,8.888889,10.833333,5.555556,1.388889,0.277778,0.277778,0.000000,0.000000,16.100000,,375,82.666667,8.122667
16/12/2022 13:43,202210,BRISTOL,AIRPORT TOTAL,5514,0,40,3.132877,28.718041,33.777458,12.819589,11.703277,6.499820,1.656464,0.792222,0.180050,0.000000,0.720202,21.284186,,3673,84.458356,8.579907
16/12/2022 13:43,202210,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),365,0,0,5.753425,23.013699,36.438356,14.246575,10.684932,6.849315,1.917808,0.547945,0.547945,0.000000,0.000000,23.284932,,142,76.760563,11.373239
16/12/2022 13:43,202210,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5149,0,40,2.948545,29.119291,33.590287,12.719214,11.774908,6.475236,1.638081,0.809405,0.154172,0.000000,0.770861,21.142358,,3531,84.767837,8.467573
16/12/2022 13:43,202210,CARDIFF WALES,AIRPORT TOTAL,587,5,10,3.488372,35.049834,35.714286,10.299003,5.481728,5.647841,0.664452,0.830565,0.332226,0.830565,1.661130,16.160136,,297,77.152318,11.740741
16/12/2022 13:43,202210,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),222,1,0,4.035874,42.152466,34.529148,8.520179,6.278027,3.139013,0.896861,0.000000,0.000000,0.448430,0.000000,9.144144,,104,71.153846,12.230769
16/12/2022 13:43,202210,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),365,4,10,3.166227,30.870712,36.411609,11.345646,5.013193,7.124011,0.527704,1.319261,0.527704,1.055409,2.638522,20.427397,,193,80.303030,11.476684
16/12/2022 13:43,202210,DONCASTER SHEFFIELD,AIRPORT TOTAL,493,0,2,6.868687,34.949495,30.505051,10.505051,9.898990,3.636364,3.030303,0.000000,0.202020,0.000000,0.404040,19.632860,,458,77.173913,15.200873
16/12/2022 13:43,202210,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),337,0,0,9.792285,43.026706,33.234421,6.231454,3.264095,1.483680,2.670623,0.000000,0.296736,0.000000,0.000000,14.940653,,161,82.608696,9.956522
16/12/2022 13:43,202210,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),156,0,2,0.632911,17.721519,24.683544,19.620253,24.050633,8.227848,3.797468,0.000000,0.000000,0.000000,1.265823,29.769231,,297,74.247492,18.043771
