﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
17/04/2023 12:08,202302,202202,Other UK Airports,ABERDEEN,4316,4303,13,3684,3672,12,17.155266,17.184096,8.333333
17/04/2023 12:08,202302,202202,Non UK Reporting Airports,ALDERNEY,292,292,0,243,242,1,20.164609,20.661157,-.000000
17/04/2023 12:08,202302,202202,Other UK Airports,BARRA,86,86,0,98,98,0,-12.244898,-12.244898,
17/04/2023 12:08,202302,202202,Other UK Airports,BELFAST CITY (GEORGE BEST),1931,1931,0,1117,1117,0,72.873769,72.873769,
17/04/2023 12:08,202302,202202,Other UK Airports,BELFAST INTERNATIONAL,2645,2335,310,2554,2210,344,3.563038,5.656109,-9.883721
17/04/2023 12:08,202302,202202,Other UK Airports,BENBECULA,157,117,40,120,120,0,30.833333,-2.500000,
17/04/2023 12:08,202302,202202,Other UK Airports,BIGGIN HILL,65,65,0,47,47,0,38.297872,38.297872,
17/04/2023 12:08,202302,202202,Other UK Airports,BIRMINGHAM,4772,4617,155,3428,3226,202,39.206534,43.118413,-23.267327
17/04/2023 12:08,202302,202202,Other UK Airports,BLACKPOOL,298,298,0,0,0,0,,,
17/04/2023 12:08,202302,202202,Other UK Airports,BOURNEMOUTH,240,240,0,309,290,19,-22.330097,-17.241379,-.000000
17/04/2023 12:08,202302,202202,Other UK Airports,BRISTOL,3867,3867,0,2918,2918,0,32.522276,32.522276,
17/04/2023 12:08,202302,202202,Other UK Airports,CAMPBELTOWN,80,80,0,76,76,0,5.263158,5.263158,
17/04/2023 12:08,202302,202202,Other UK Airports,CARDIFF WALES,338,338,0,199,198,1,69.849246,70.707071,-.000000
17/04/2023 12:08,202302,202202,Other UK Airports,CITY OF DERRY (EGLINTON),201,201,0,212,212,0,-5.188679,-5.188679,
17/04/2023 12:08,202302,202202,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,209,188,21,-.000000,-.000000,-.000000
17/04/2023 12:08,202302,202202,Other UK Airports,DUNDEE,112,112,0,88,88,0,27.272727,27.272727,
17/04/2023 12:08,202302,202202,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2750,837,1913,2979,809,2170,-7.687143,3.461063,-11.843318
17/04/2023 12:08,202302,202202,Other UK Airports,EDINBURGH,6934,6587,347,4949,4544,405,40.109113,44.960387,-14.320988
17/04/2023 12:08,202302,202202,Other UK Airports,EXETER,334,296,38,272,232,40,22.794118,27.586207,-5.000000
17/04/2023 12:08,202302,202202,London Area Airports,GATWICK,16012,16012,0,8584,8583,1,86.533085,86.554818,-.000000
17/04/2023 12:08,202302,202202,Other UK Airports,GLASGOW,3895,3891,4,3066,3058,8,27.038487,27.240026,-50.000000
17/04/2023 12:08,202302,202202,Non UK Reporting Airports,GUERNSEY,1100,991,109,1011,886,125,8.803165,11.851016,-12.800000
17/04/2023 12:08,202302,202202,London Area Airports,HEATHROW,33198,32840,358,21084,19794,1290,57.455891,65.908861,-72.248062
17/04/2023 12:08,202302,202202,Other UK Airports,HUMBERSIDE,356,337,19,277,267,10,28.519856,26.217228,90.000000
17/04/2023 12:08,202302,202202,Other UK Airports,INVERNESS,825,680,145,453,414,39,82.119205,64.251208,271.794872
