rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
07-Dec-2015 08:33,201508,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 24 , 5 , 33.8 , 36 , 457 , 175 , 0 , 288 , 0 , 0 , 16 
07-Dec-2015 08:33,201508,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 258 , 38 , 323 , 5312 , 75871 , 45145 , 326.3 , 10517 , 0 , 2356 , 4289 
07-Dec-2015 08:33,201508,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 5 , 1 , 6.7 , 2 , 87 , 11 , 0 , 9 , 0 , 0 , 1 
07-Dec-2015 08:33,201508,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 17 , 10 , 27.1 , 633 , 1374 , 1081 , 0 , 138 , 0 , 0 , 91 
07-Dec-2015 08:33,201508,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 29 , 28 , 50.9 , 89 , 1383 , 1179 , 0 , 155 , 0 , 0 , 101 
07-Dec-2015 08:33,201508,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 115 , 41 , 165.6 , 6709 , 20257 , 18673 , 0 , 2064 , 0 , 0 , 1407 
07-Dec-2015 08:33,201508,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 78 , 40 , 115 , 0 , 12738 , 11767 , 0 , 1220 , 0 , 0 , 1151 
07-Dec-2015 08:33,201508,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 2 , 2 , 3.4 , 6 , 35 , 8 , 0 , 2 , 0 , 0 , 1 
07-Dec-2015 08:33,201508,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 1 , 2 , 2.8 , 210 , 165 , 147 , 0 , 19 , 0 , 0 , 12 
07-Dec-2015 08:33,201508,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 11 , 2 , 13.1 , 13 , 155 , 72 , 0 , 13 , 0 , 0 , 6 
07-Dec-2015 08:33,201508,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 13 , 7 , 18 , 44 , 169 , 83 , 0 , 21 , 0 , 0 , 8 
07-Dec-2015 08:33,201508,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 6 , 1 , 8.1 , 1 , 56 , 6 , 0 , 6 , 0 , 0 , 1 
07-Dec-2015 08:33,201508,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 100 , 37 , 120.1 , 581 , 4724 , 2543 , 0 , 2317 , 0 , 0 , 221 
07-Dec-2015 08:33,201508,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 4081 , 1253 , 5697.5 , 288491 , 1006639 , 964580 , 106.8 , 104444 , 0 , 594 , 81853 
07-Dec-2015 08:33,201508,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 6094 , 1397 , 8090.8 , 322544 , 1523993 , 1491751 , 406 , 161428 , 0 , 2963 , 112419 
07-Dec-2015 08:33,201508,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 159 , 52 , 228.5 , 3162 , 28835 , 14388 , 0 , 2455 , 0 , 0 , 1226 
07-Dec-2015 08:33,201508,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 18 , 3 , 22.4 , 2 , 216 , 92 , 0 , 40 , 0 , 0 , 11 
07-Dec-2015 08:33,201508,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 2 , 4 , 6.1 , 0 , 0 , 0 , 0 , 17 , 0 , 3 , 0 
07-Dec-2015 08:33,201508,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1142 , 253 , 1518.4 , 0 , 0 , 0 , 6065.1 , 57915 , 0 , 36573 , 0 
07-Dec-2015 08:33,201508,total,sub-charter operations performed on behalf of UK airlines, 53 , 12 , 70.7 , 0 , 13176 , 12040 , 0 , 1527 , 0 , 153 , 1115 
07-Dec-2015 08:33,201508,total,excluding sub-charter operations performed on behalf of UK airlines, 12102 , 3164 , 16380.6 , 627835 , 2663978 , 2539661 , 6904.2 , 341541 , 0 , 42336 , 201699 
