rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
19-May-2015 11:59,201503,Other UK Airports             ,ABERDEEN                      , 8405 , 3418 , 859 , 264 , 3859 , 5 , 0 
19-May-2015 11:59,201503,Non UK Reporting Airports     ,ALDERNEY                      , 456 , 449 , 0 , 0 , 7 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,BARRA                         , 52 , 52 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3326 , 2770 , 548 , 0 , 0 , 8 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,BELFAST INTERNATIONAL         , 2812 , 2394 , 6 , 24 , 207 , 181 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,BENBECULA                     , 138 , 138 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,BIGGIN HILL                   , 8 , 0 , 0 , 0 , 5 , 3 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,BIRMINGHAM                    , 6968 , 3638 , 2342 , 537 , 374 , 48 , 29 
19-May-2015 11:59,201503,Other UK Airports             ,BLACKPOOL                     , 487 , 0 , 0 , 0 , 487 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,BOURNEMOUTH                   , 366 , 65 , 61 , 0 , 234 , 6 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,BRISTOL                       , 3768 , 2479 , 1007 , 0 , 250 , 32 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,CAMBRIDGE                     , 36 , 0 , 36 , 0 , 0 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,CAMPBELTOWN                   , 78 , 78 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,CARDIFF WALES                 , 911 , 248 , 488 , 0 , 121 , 54 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 174 , 0 , 174 , 0 , 0 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,COVENTRY                      , 58 , 0 , 0 , 0 , 58 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,DONCASTER SHEFFIELD           , 306 , 0 , 191 , 0 , 112 , 1 , 2 
19-May-2015 11:59,201503,Other UK Airports             ,DUNDEE                        , 98 , 97 , 0 , 0 , 0 , 1 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,DURHAM TEES VALLEY            , 341 , 161 , 174 , 0 , 0 , 6 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 4131 , 1362 , 704 , 0 , 867 , 1015 , 183 
19-May-2015 11:59,201503,Other UK Airports             ,EDINBURGH                     , 8413 , 5774 , 1875 , 225 , 381 , 158 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,EXETER                        , 974 , 852 , 0 , 0 , 117 , 5 , 0 
19-May-2015 11:59,201503,London Area Airports          ,GATWICK                       , 19656 , 13428 , 1960 , 2958 , 1192 , 73 , 45 
19-May-2015 11:59,201503,Other UK Airports             ,GLASGOW                       , 6079 , 4411 , 1185 , 238 , 188 , 12 , 45 
19-May-2015 11:59,201503,Other UK Airports             ,GLOUCESTERSHIRE               , 100 , 0 , 100 , 0 , 0 , 0 , 0 
19-May-2015 11:59,201503,Non UK Reporting Airports     ,GUERNSEY                      , 1943 , 1813 , 0 , 0 , 85 , 45 , 0 
19-May-2015 11:59,201503,London Area Airports          ,HEATHROW                      , 39520 , 21938 , 8163 , 9264 , 21 , 130 , 4 
