rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
23/12/2016 10:56,201608,Passenger,ACROPOLIS AVIATION LTD,6,5,9.8,67,120,84,0,22,0,0,7
23/12/2016 10:56,201608,Passenger,AIRTANKER SERVICES LTD,30,20,49.3,3021,9149,6321,0,1232,0,0,601
23/12/2016 10:56,201608,Passenger,BA CITYFLYER LTD,368,208,575.2,17035,35314,30552,0,3531,0,0,2881
23/12/2016 10:56,201608,Passenger,BMI REGIONAL,368,584,766.9,924,18049,13151,0,2026,0,0,1118
23/12/2016 10:56,201608,Passenger,BRITISH AIRWAYS PLC,244,120,382.5,20835,46066,42575,6.3,4637,0,14,4013
23/12/2016 10:56,201608,Passenger,CELLO AVIATION LTD,184,142,325.3,617,28323,25507,0,2960,0,0,2551
23/12/2016 10:56,201608,Passenger,EASTERN AIRWAYS,241,503,610.2,1347,13668,9092,0,1367,0,0,773
23/12/2016 10:56,201608,Passenger,EXECUTIVE JET CHARTER LTD,22,13,29.1,40,181,65,0,16,0,0,6
23/12/2016 10:56,201608,Passenger,FLYBE LTD,545,1259,1481.7,4789,41330,28948,0,4437,0,0,2461
23/12/2016 10:56,201608,Passenger,GAMA AVIATION (UK) LTD,4,4,6.2,15,50,16,0,10,0,0,2
23/12/2016 10:56,201608,Passenger,JOTA AVIATION LTD,45,70,106.4,115,4313,3082,0,418,0,0,255
23/12/2016 10:56,201608,Passenger,LOGANAIR LTD,3,6,6.9,0,113,54,0,11,0,0,5
23/12/2016 10:56,201608,Passenger,NORWEGIAN AIR UK LTD,231,160,383.7,0,43041,38841,0,4674,0,0,3541
23/12/2016 10:56,201608,Passenger,TAG AVIATION (UK) LTD,86,84,111.8,417,1232,413,0,341,0,0,36
23/12/2016 10:56,201608,Passenger,THOMAS COOK AIRLINES LTD,18,12,30.1,2357,4168,3768,0,417,0,0,320
23/12/2016 10:56,201608,Passenger,THOMSON AIRWAYS LTD,13380,6125,20075.1,1233109,2805306,2721540,98.2,324524,0,274,231400
23/12/2016 10:56,201608,Passenger,TITAN AIRWAYS LTD,1512,719,2283.6,8278,289601,259431,0,24626,0,0,22055
23/12/2016 10:56,201608,Passenger,TRIAIR (BERMUDA) LTD,1,2,2.4,11,17,7,0,3,0,0,1
23/12/2016 10:56,201608,Cargo Only,ATLANTIC AIRLINES LTD,221,457,522.3,0,0,0,42.2,4006,334,1116,0
23/12/2016 10:56,201608,Cargo Only,CARGOLOGICAIR LTD,13,12,23.9,0,0,0,544.4,1533,0,807,0
23/12/2016 10:56,201608,Cargo Only,DHL AIR LTD,948,1205,1831.3,0,0,0,4000.5,29346,0,13323,0
