rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/12/2016 10:38,201608,Passenger,AURIGNY AIR SERVICES,7,38,26.9,559,534,365,0.2,57,0,0,30
23/12/2016 10:38,201608,Passenger,BLUE ISLANDS LIMITED,7,8,18,253,301,207,0,27,0,0,19
23/12/2016 10:38,201608,Passenger,BRITISH AIRWAYS PLC,45019,7181,57480.2,1558388,12572026,10810150,43742.2,1939216,6668,314155,1093188
23/12/2016 10:38,201608,Passenger,EASYJET AIRLINE COMPANY LTD,3151,1155,4544.7,187877,545352,517284,0,46354,0,0,43970
23/12/2016 10:38,201608,Passenger,JET2.COM LTD,843,275,1199.1,48442,156621,149124,0,13988,0,0,12676
23/12/2016 10:38,201608,Passenger,MONARCH AIRLINES,839,275,1206.6,44601,161172,135806,0,17311,0,0,11544
23/12/2016 10:38,201608,Passenger,THOMAS COOK AIRLINES LTD,5259,1190,7020,288238,1467782,1371173,308.2,185956,0,1731,116546
23/12/2016 10:38,201608,Passenger,THOMSON AIRWAYS LTD,712,189,962.2,42120,164755,162412,43,20478,0,325,13804
23/12/2016 10:38,201608,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13429,1932,16908.5,507055,4245804,3552918,16894.7,685702,0,117901,333974
23/12/2016 10:38,201608,Passenger,VIRGIN ATLANTIC INTERNATIONAL,776,151,1009.1,27088,206513,183281,267.2,37110,0,1805,17229
23/12/2016 10:38,201608,Cargo Only,BRITISH AIRWAYS PLC,329,65,458.6,0,0,0,1586.9,20233,0,17417,0
