rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
18/01/2024 14:27,202311,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,36,22,55.8,1101,2212,1850,0,364,0,0,185
18/01/2024 14:27,202311,Passenger,ACROPOLIS AVIATION LTD,52,10,66.3,89,982,611,0,181,0,0,52
18/01/2024 14:27,202311,Passenger,AIRTANKER SERVICES LTD,369,108,518.1,8798,112680,68299,0,15070,0,0,6080
18/01/2024 14:27,202311,Passenger,BA CITYFLYER LTD,4,3,7.2,253,438,383,0,44,0,0,36
18/01/2024 14:27,202311,Passenger,BRITISH AIRWAYS PLC,7,1,8.5,299,2271,2021,0,318,0,0,196
18/01/2024 14:27,202311,Passenger,CATREUS AOC LTD,46,25,64,70,563,145,0,189,0,0,14
18/01/2024 14:27,202311,Passenger,CONCIERGE U LTD,67,13,81.7,35,937,225,0,194,0,0,19
18/01/2024 14:27,202311,Passenger,EASTERN AIRWAYS,17,15,26,381,1387,454,0,139,0,0,45
18/01/2024 14:27,202311,Passenger,EASYJET UK LTD,4,2,6.4,301,741,620,0,63,0,0,53
18/01/2024 14:27,202311,Passenger,EXECUTIVE JET CHARTER LTD,27,7,33.6,13,360,43,0,27,0,0,3
18/01/2024 14:27,202311,Passenger,JET2.COM LTD,374,161,568.2,27805,71932,66352,0,7034,0,0,5640
18/01/2024 14:27,202311,Passenger,LOGANAIR LTD,3,7,7.6,186,131,74,0,14,0,0,6
18/01/2024 14:27,202311,Passenger,LONDON EXECUTIVE AVIATION LTD,87,29,111.2,67,1238,248,0,409,0,0,25
18/01/2024 14:27,202311,Passenger,PEN-AVIA LTD,2,4,4.9,27,29,16,0,5,0,0,1
18/01/2024 14:27,202311,Passenger,RVL AVIATION LTD,4,9,11.3,0,29,13,0,6,0,0,1
18/01/2024 14:27,202311,Passenger,TITAN AIRWAYS LTD,287,100,412.2,6663,57830,30902,8.6,5040,0,36,2628
18/01/2024 14:27,202311,Passenger,TUI AIRWAYS LTD,6257,1693,8518.7,325933,1517019,1350545,139.6,208105,0,966,122289
18/01/2024 14:27,202311,Passenger,VOLUXIS LTD,16,7,20.5,32,195,76,0,19,0,0,7
18/01/2024 14:27,202311,Cargo Only,ASL AIRLINES UK LTD,38,86,104.6,0,0,0,338.2,851,0,260,0
18/01/2024 14:27,202311,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,80,0,0,0,78.1,1258,0,403,0
18/01/2024 14:27,202311,Cargo Only,DHL AIR LTD,4685,1127,6334.7,0,0,0,33120.9,365808,0,191525,0
18/01/2024 14:27,202311,Cargo Only,EUROPEAN CARGO LTD,456,54,672.1,0,0,0,1787.5,31933,0,15101,0
18/01/2024 14:27,202311,Cargo Only,ONE AIR LTD,157,28,158.4,0,0,0,1311.2,19138,0,13689,0
18/01/2024 14:27,202311,Cargo Only,TITAN AIRWAYS LTD,224,40,339.3,0,0,0,769.1,13852,0,6783,0
18/01/2024 14:27,202311,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,3,7,8.4,0,0,0,251,118,0,99,0
18/01/2024 14:27,202311,Cargo Only,WEST ATLANTIC UK LTD,4,1,5.5,0,0,0,1.4,91,0,6,0
