﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
10/16/2023 11:50:07 AM,202308,London Area Airports,GATWICK,5493.557000,876.241000,1658.477000,15.891000,15.140000,1446.877000,1360.090000,101.976000,18.865000,0.000000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,London Area Airports,HEATHROW,117144.900000,17369.212000,23937.923000,1561.152000,1782.590000,39572.207000,28833.318000,758.414000,5.250000,2008.608000,429.464000,886.762000,0.000000
10/16/2023 11:50:07 AM,202308,London Area Airports,LUTON,1905.773000,0.000000,0.000000,1451.203000,0.959000,33.508000,18.233000,0.000000,0.000000,267.606000,134.264000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,London Area Airports,STANSTED,20534.522000,0.000000,0.000000,2570.844000,275.848000,11787.115000,5726.907000,0.000000,0.000000,0.000000,0.000000,102.225000,71.583000
10/16/2023 11:50:07 AM,202308,Other UK Airports,ABERDEEN,141.683000,0.139000,6.425000,1.211000,1.399000,10.190000,4.276000,50.812000,67.231000,0.000000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Other UK Airports,BELFAST CITY (GEORGE BEST),2.144000,1.407000,0.737000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Other UK Airports,BELFAST INTERNATIONAL,1829.614000,1309.201000,513.053000,0.000000,0.000000,0.000000,7.360000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Other UK Airports,BENBECULA,2.640000,1.979000,0.398000,0.000000,0.000000,0.000000,0.000000,0.000000,0.263000,0.000000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Other UK Airports,BIRMINGHAM,1847.032000,0.399000,0.000000,418.831000,207.820000,875.666000,313.023000,17.697000,6.700000,6.196000,0.000000,0.700000,0.000000
10/16/2023 11:50:07 AM,202308,Other UK Airports,EAST MIDLANDS INTERNATIONAL,31033.512000,8524.118000,7770.189000,4124.624000,3685.642000,4015.406000,2913.533000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
