﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
25/11/2022 15:39,202209,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5688
25/11/2022 15:39,202209,AIRBUS A319 100,10162,0,10822,0,19867.1,0,1348683,1307773,1543635,87,63025.6,189888
25/11/2022 15:39,202209,AIRBUS A320 200,22183,0,16146,0,38010.5,0,2352999,3351786,3882225,133,114705.9,293664
25/11/2022 15:39,202209,AIRBUS A320 200N,10962,0,6025,0,17436.2,0,918815,1731145,1932624,52,52666.7,112608
25/11/2022 15:39,202209,AIRBUS A321 200,3815,44,2130,102,6120,119.2,315030,683303,834759,31,17571,68448
25/11/2022 15:39,202209,AIRBUS A321 200N,6485,0,2956,0,9955.1,0,553168,1225469,1451750,31,30186.5,68448
25/11/2022 15:39,202209,AIRBUS A330 200,715,0,240,0,1035.2,0,5681,161474,223596,4,3341.3,8832
25/11/2022 15:39,202209,AIRBUS A330 300,3433,316,602,86,4504.7,471.5,118117,721998,931100,12,15303.1,26496
25/11/2022 15:39,202209,AIRBUS A340 600,0,56,0,5,0,70.5,0,0,0,3,183.1,6624
25/11/2022 15:39,202209,AIRBUS A350 1000,6308,10,874,2,7774.6,14.1,242751,1813982,2279571,22,23898,47232
25/11/2022 15:39,202209,AIRBUS A380 800,3249,0,452,0,4036.8,0,169440,1230679,1523750,12,11821.9,26496
25/11/2022 15:39,202209,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6624
25/11/2022 15:39,202209,ATR ATR42 500,305,0,799,0,965.1,0,15819,6248,14628,6,2890.9,13248
25/11/2022 15:39,202209,ATR ATR72 200,719,101,2392,398,2419.4,374.2,98628,31113,51231,24,8521.5,52656
25/11/2022 15:39,202209,BAE JETSTREAM 4100 4100,61,0,229,0,163.9,0,2675,838,1754,13,451.3,19872
25/11/2022 15:39,202209,BEECH 200 NO MASTER SERIES ASSIGNED,28,4,69,8,72,10.7,0,87,195,16,289.5,35328
25/11/2022 15:39,202209,BOEING 737 300,1115,67,699,159,1812.7,165.1,91268,145868,161870,12,6450.6,26496
25/11/2022 15:39,202209,BOEING 737 400,0,125,0,275,0,294.5,0,0,0,7,993.6,15456
25/11/2022 15:39,202209,BOEING 737 700,17,0,18,0,26.4,0,775,862,1077,1,113.1,2208
25/11/2022 15:39,202209,BOEING 737 8,4933,0,1953,0,7229.4,0,336234,852571,932246,18,22719,39744
25/11/2022 15:39,202209,BOEING 737 800,31019,78,13420,81,46364.8,141.4,2295085,5353438,5862645,121,144722.1,267168
25/11/2022 15:39,202209,BOEING 757 200,1838,253,771,275,2756.2,473.3,141539,378578,424128,15,10558.5,33120
25/11/2022 15:39,202209,BOEING 767 300F,519,1602,182,458,734.4,2205.2,54040,154249,170255,10,9067.8,22080
25/11/2022 15:39,202209,BOEING 777 200,10071,7,1709,1,12946.9,8.4,352470,2304994,2795341,43,40262.5,94944
25/11/2022 15:39,202209,BOEING 777 300ER,4121,0,669,0,5297.9,0,150394,928361,1118705,16,15564.4,35328
25/11/2022 15:39,202209,BOEING 777 F,0,983,0,160,0,1230.8,0,0,0,3,3129.3,5040
25/11/2022 15:39,202209,BOEING 787 10,697,0,109,0,883.6,0,20868,134914,178282,3,2117.1,4824
25/11/2022 15:39,202209,BOEING 787 8,6360,29,1098,3,8086.1,42.3,243621,1346485,1604322,20,24929.8,44160
25/11/2022 15:39,202209,BOEING 787 9,13003,531,1823,55,16364.3,753,375166,2738685,3344002,40,52356.5,88320
25/11/2022 15:39,202209,BOMBARDIER BD100 1A10,25,0,18,0,35,0,77,114,227,2,175.9,3960
25/11/2022 15:39,202209,BOMBARDIER BD700 1A10,191,0,69,0,243.2,0,199,525,2546,7,678.1,15456
