﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
2/15/2022 4:48:26 PM,202110,202010,London Area Airports,GATWICK,1131302,401240,181.951450503,0,0,Null,7912,4267,85.423013827,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,London Area Airports,HEATHROW,3043580,1245550,144.356308458,0,0,Null,24123,18319,31.682952126,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,London Area Airports,LONDON CITY,148889,17966,728.726483357,0,0,Null,2378,787,202.160101652,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,London Area Airports,LUTON,766115,302882,152.941739687,0,0,Null,5920,3894,52.028762198,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,London Area Airports,SOUTHEND,24555,6335,287.608524073,0,0,Null,296,85,248.235294118,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,London Area Airports,STANSTED,1340168,399713,235.282565241,0,0,Null,11304,5923,90.849231808,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Non UK Reporting Airports,ALDERNEY,4666,3441,35.600116245,0,0,Null,377,242,55.785123967,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Non UK Reporting Airports,GUERNSEY,46272,7145,547.613715885,0,0,Null,1222,574,112.891986063,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Non UK Reporting Airports,ISLE OF MAN,33129,3096,970.058139535,0,0,Null,510,259,96.911196911,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Non UK Reporting Airports,JERSEY,111471,21322,422.798048964,0,0,Null,1405,645,117.829457364,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,ABERDEEN,112807,44174,155.369674469,26508,26050,1.758157390,2289,1691,35.363690124,2231,2276,-1.977152900
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,BARRA,928,647,43.431221020,0,0,Null,126,114,10.526315789,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,BELFAST CITY (GEORGE BEST),111897,37139,201.292441907,0,0,Null,1489,1174,26.831345826,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,BELFAST INTERNATIONAL,371310,109789,238.203280839,0,0,Null,3241,1676,93.377088305,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,BENBECULA,2459,916,168.449781659,0,0,Null,170,129,31.782945736,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,BIGGIN HILL,331,60,451.666666667,0,0,Null,69,15,360.000000000,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,BIRMINGHAM,502285,144353,247.956052178,0,0,Null,4424,2236,97.853309481,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,BLACKPOOL,0,0,Null,0,852,Null,0,0,Null,0,215,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,BOURNEMOUTH,47422,7362,544.145612605,0,0,Null,513,198,159.090909091,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,BRISTOL,446082,105965,320.971075355,0,0,Null,3674,1708,115.105386417,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,CAMPBELTOWN,33,256,-87.109375000,0,0,Null,8,88,-90.909090909,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,CARDIFF WALES,24712,8417,193.596293216,0,0,Null,302,189,59.788359788,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,CITY OF DERRY (EGLINTON),7752,3631,113.494904985,0,0,Null,213,144,47.916666667,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,DONCASTER SHEFFIELD,61181,22831,167.973369541,0,0,Null,481,242,98.760330579,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,DUNDEE,2912,908,220.704845815,0,0,Null,139,115,20.869565217,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,EAST MIDLANDS INTERNATIONAL,212960,65826,223.519581928,0,0,Null,4033,3167,27.344490054,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,EDINBURGH,587376,164389,257.308579041,0,0,Null,5692,3250,75.138461538,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,EXETER,25301,4280,491.144859813,0,0,Null,574,268,114.179104478,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,GLASGOW,386666,106181,264.157429295,0,0,Null,3964,2376,66.835016835,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,GLOUCESTERSHIRE,0,5,Null,0,0,Null,0,1,Null,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,HUMBERSIDE,2119,1821,16.364634816,1196,501,138.722554890,152,160,-5.000000000,189,79,139.240506329
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,INVERNESS,59900,22318,168.393225199,0,0,Null,829,527,57.305502846,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,ISLAY,2037,793,156.872635561,0,0,Null,122,126,-3.174603175,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,KIRKWALL,10510,5270,99.430740038,0,0,Null,822,726,13.223140496,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,LEEDS BRADFORD,177258,41447,327.673896784,0,0,Null,1564,673,132.392273403,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,LERWICK (TINGWALL),267,171,56.140350877,0,0,Null,79,72,9.722222222,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,LIVERPOOL (JOHN LENNON),216899,66247,227.409543074,0,0,Null,1951,1148,69.947735192,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,MANCHESTER,1202621,398175,202.033276826,0,0,Null,9170,4956,85.028248588,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,NEWCASTLE,224517,58909,281.125125193,0,0,Null,2074,1013,104.738400790,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,NEWQUAY,12873,6386,101.581584717,0,0,Null,238,149,59.731543624,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,NORWICH,9805,4005,144.818976280,6052,4924,22.908204712,244,303,-19.471947195,908,724,25.414364641
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,OXFORD (KIDLINGTON),0,130,Null,0,0,Null,0,2,Null,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,PRESTWICK,19054,6146,210.022779043,0,0,Null,215,209,2.870813397,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,SOUTHAMPTON,44204,10897,305.652932000,0,0,Null,1361,701,94.151212553,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,STORNOWAY,8144,3132,160.025542784,0,0,Null,388,244,59.016393443,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,SUMBURGH,14029,8160,71.924019608,5815,4563,27.438088977,528,443,19.187358916,383,293,30.716723549
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,12210,2101,481.151832461,0,0,Null,431,245,75.918367347,0,0,Null
2/15/2022 4:48:26 PM,202110,202010,Other UK Airports,TIREE,916,540,69.629629630,0,0,Null,126,108,16.666666667,0,0,Null

