﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
15/02/2022 17:00,202110,Other UK Airports,ABERDEEN,352,328,328,24,24,2518,264,264,2254,2205,1650,1464,1422,186,123
15/02/2022 17:00,202110,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,377,377,375,0,0
15/02/2022 17:00,202110,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,126,126,125,0,0
15/02/2022 17:00,202110,Other UK Airports,BELFAST CITY (GEORGE BEST),55,54,54,1,1,0,0,0,0,0,1434,1431,1431,3,3
15/02/2022 17:00,202110,Other UK Airports,BELFAST INTERNATIONAL,630,625,579,5,5,21,19,19,2,2,2590,2587,2146,3,3
15/02/2022 17:00,202110,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,170,170,170,0,0
15/02/2022 17:00,202110,Other UK Airports,BIGGIN HILL,54,0,0,54,54,10,0,0,10,10,5,0,0,5,5
15/02/2022 17:00,202110,Other UK Airports,BIRMINGHAM,3229,2941,2791,288,279,343,294,294,49,41,852,849,817,3,3
15/02/2022 17:00,202110,Other UK Airports,BOURNEMOUTH,341,261,261,80,79,55,4,0,51,0,117,114,114,3,2
15/02/2022 17:00,202110,Other UK Airports,BRISTOL,2705,2566,2566,139,139,97,97,97,0,0,872,869,869,3,3
15/02/2022 17:00,202110,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,8,8,8,0,0
15/02/2022 17:00,202110,Other UK Airports,CARDIFF WALES,201,100,100,101,101,0,0,0,0,0,101,98,98,3,3
15/02/2022 17:00,202110,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,213,213,213,0,0
15/02/2022 17:00,202110,Other UK Airports,DONCASTER SHEFFIELD,460,299,299,161,159,19,9,0,10,0,2,0,0,2,2
15/02/2022 17:00,202110,Other UK Airports,DUNDEE,4,0,0,4,4,0,0,0,0,0,135,130,130,5,5
15/02/2022 17:00,202110,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2855,2550,1433,305,133,402,324,41,78,0,776,770,127,6,1
15/02/2022 17:00,202110,Other UK Airports,EDINBURGH,2623,2602,2561,21,21,236,235,234,1,1,2833,2817,2412,16,11
15/02/2022 17:00,202110,Other UK Airports,EXETER,83,36,36,47,47,0,0,0,0,0,491,449,449,42,0
15/02/2022 17:00,202110,London Area Airports,GATWICK,5128,4676,4676,452,452,1299,1231,1231,68,68,1485,1475,1475,10,10
